tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,16,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,11,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,12,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,13,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,14,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,15,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,17,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,0,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,1,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,2,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,3,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,4,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,5,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,6,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,7,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,8,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,9,1,5.08641241,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
183003e4a160327baff749105675138a0c1512caa07a0e7c72f1b981b14c3fc5,-1,10,1,0.07855513,1532379356,Regular,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
30f06cfbd1e16e16701ad45a3c6d7648a9367e37e55cd214b6ed47f5e33049cb,-1,0,1,0.07855513,1532376737,Ticket,f33defd41d300efe455bf9367ed89248cfe81af8396178b73d7efb5bb40c6848
