tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e,1,7,1,2.61027047,1537137828,Regular,9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112
67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e,1,0,1,0.0922619,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e,1,1,1,2.61027047,1537137828,Regular,bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e
67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e,1,2,1,0.0922619,1537137828,Regular,9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112
67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e,1,3,1,2.61027047,1537137828,Regular,9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112
67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e,1,4,1,0.0922619,1537137828,Regular,9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112
67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e,1,5,1,2.61027047,1537137828,Regular,9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112
67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e,1,6,1,0.0922619,1537137828,Regular,9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112
9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112,-1,12,1,2.61027047,1537137828,Regular,67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e
9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112,-1,10,1,2.61027047,1537137828,Regular,67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e
9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112,-1,11,1,0.0922619,1537137828,Regular,67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e
9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112,-1,7,1,0.0922619,1537137828,Regular,67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e
9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112,-1,8,1,2.61027047,1537137828,Regular,67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e
9e3384166a3d3f20f9b4ebd6667237a618da4ccc1c5ee4d89f7687cc25adf112,-1,9,1,0.0922619,1537137828,Regular,67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,-1,10,1,2.61027047,1537137828,Regular,67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e
bce6b1d54c15edbb7d1dc87344d0d5b0405a47c9bbc67b3d422f6d4c0467139e,-1,9,1,0.0922619,1537137828,Regular,67a85d542768632f4a8f0d82d91b7f4debb0c41092ef0ffc2241bc886ef1346e
