tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013ad2c00f2429fec2df2e0f5d9e47a033896ca1e649f740aad91daf42253d98,-1,0,1,0.04623655,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
013ad2c00f2429fec2df2e0f5d9e47a033896ca1e649f740aad91daf42253d98,-1,1,1,14.07862007,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
0a00adc5500f45d058662b57ff78c1235890591d16f0be533ff1b6f1a8741a10,-1,0,1,0.04623655,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
0a00adc5500f45d058662b57ff78c1235890591d16f0be533ff1b6f1a8741a10,-1,1,1,14.07862007,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
20c0fe9199f54fa8fd60fb87c7f07e0ec3d741b226b13c040abc976f05411c14,-1,0,1,0.04623655,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
20c0fe9199f54fa8fd60fb87c7f07e0ec3d741b226b13c040abc976f05411c14,-1,1,1,14.07862007,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
6673c01faa89f0d04bc326015045da47668f0111f4e1e1a580244d9f8b346bed,-1,0,1,0.04623655,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
6673c01faa89f0d04bc326015045da47668f0111f4e1e1a580244d9f8b346bed,-1,1,1,14.07862007,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
82a0622c5ead4d59a49b4e3846f112ca0384cf1b590046c02f8cc30b582eccc0,-1,0,1,0.04623655,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
82a0622c5ead4d59a49b4e3846f112ca0384cf1b590046c02f8cc30b582eccc0,-1,1,1,14.07862007,1631842555,Ticket,ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,2,1,0.04623655,1631842381,Regular,0a00adc5500f45d058662b57ff78c1235890591d16f0be533ff1b6f1a8741a10
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,3,1,14.07862007,1631842381,Regular,0a00adc5500f45d058662b57ff78c1235890591d16f0be533ff1b6f1a8741a10
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,0,1,0.04623655,1631842381,Regular,82a0622c5ead4d59a49b4e3846f112ca0384cf1b590046c02f8cc30b582eccc0
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,4,1,0.04623655,1631842381,Regular,20c0fe9199f54fa8fd60fb87c7f07e0ec3d741b226b13c040abc976f05411c14
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,1,1,14.07862007,1631842381,Regular,82a0622c5ead4d59a49b4e3846f112ca0384cf1b590046c02f8cc30b582eccc0
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,5,1,14.07862007,1631842381,Regular,20c0fe9199f54fa8fd60fb87c7f07e0ec3d741b226b13c040abc976f05411c14
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,8,1,0.04623655,1631842381,Regular,6673c01faa89f0d04bc326015045da47668f0111f4e1e1a580244d9f8b346bed
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,9,1,14.07862007,1631842381,Regular,6673c01faa89f0d04bc326015045da47668f0111f4e1e1a580244d9f8b346bed
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,6,1,0.04623655,1631842381,Regular,013ad2c00f2429fec2df2e0f5d9e47a033896ca1e649f740aad91daf42253d98
ced790b32192cc0dd8a19527cb42835c32a079da169e0d85e072eb93056237cf,1,7,1,14.07862007,1631842381,Regular,013ad2c00f2429fec2df2e0f5d9e47a033896ca1e649f740aad91daf42253d98
