tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,5,1,48.55231547,1621578148,Regular,a00627ec7bf2cbb9422548175386db84aa2543870c352926df4ccd3e9768bc2a
a00627ec7bf2cbb9422548175386db84aa2543870c352926df4ccd3e9768bc2a,1,3,1,48.55231547,1621487535,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,13,1,48.55231547,1621059994,Regular,f277ed3c612292d672b757caaec26b7f312e670c9a1be90fa03f95c44f350f42
f277ed3c612292d672b757caaec26b7f312e670c9a1be90fa03f95c44f350f42,1,3,1,48.55231547,1620974638,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,38,1,48.55231547,1620968143,Regular,7d72eaf7192dd7ae85a447e43955e93b464c09ba11f3895d2ed1e37a88a3ce87
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,0,1,48.55231547,1620968143,Regular,d7f89f624fc9224ce981556a88bf53ca9d1f762951e8b9e303605a9b62890f00
d7f89f624fc9224ce981556a88bf53ca9d1f762951e8b9e303605a9b62890f00,1,3,1,48.55231547,1620909006,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
7d72eaf7192dd7ae85a447e43955e93b464c09ba11f3895d2ed1e37a88a3ce87,1,3,1,48.55231547,1620840255,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,56,1,48.57577789,1619598625,Regular,4c71f490aa9ff49d759abf13f3ef39b85c27295b797529b359cc4bd7098bc5be
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,56,1,48.57577789,1619598496,Regular,4e76afae332dc60d27972239d04fc8149367ec6a63eea233d7463fc3dd1b3d4e
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,54,1,48.57577789,1619598496,Regular,3996f2e76271c8daf1d860ef2b3a1764bca2c11a4048bf25549ef93c5052e44b
4c71f490aa9ff49d759abf13f3ef39b85c27295b797529b359cc4bd7098bc5be,1,3,1,48.57577789,1619538958,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
4e76afae332dc60d27972239d04fc8149367ec6a63eea233d7463fc3dd1b3d4e,1,3,1,48.57577789,1619500450,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
3996f2e76271c8daf1d860ef2b3a1764bca2c11a4048bf25549ef93c5052e44b,1,3,1,48.57577789,1619459381,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,7,1,48.57577789,1619342691,Regular,92d9c4f50d75a6b353ec34064e8bd2da2d1963193e16cf1239b9221b87bc4116
92d9c4f50d75a6b353ec34064e8bd2da2d1963193e16cf1239b9221b87bc4116,1,3,1,48.57577789,1619288585,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,18,1,48.57577789,1619267274,Regular,650a7e39e75c88bef45a80c7e44d05edf8d02cd0133daec6e832f87f16f7ae2a
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,78,1,48.57577789,1619267274,Regular,c04310f715ba9b09a964366f1bd01308ab73371146ae33754e9a15a43e18e086
650a7e39e75c88bef45a80c7e44d05edf8d02cd0133daec6e832f87f16f7ae2a,1,3,1,48.57577789,1619213011,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
c04310f715ba9b09a964366f1bd01308ab73371146ae33754e9a15a43e18e086,1,3,1,48.57577789,1619188258,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
