tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704647f0a52f9509aad992b70e3f386c51aaa209a086102691fbdfdce20597c7,-1,1,1,33.42387514,1572812296,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
704647f0a52f9509aad992b70e3f386c51aaa209a086102691fbdfdce20597c7,-1,0,1,0.09864994,1572812296,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
c85344331c5f260c8f293aa74d8be33916c4413ec66f55ad8f125f8df88a534c,-1,1,1,33.42387514,1572812296,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
c85344331c5f260c8f293aa74d8be33916c4413ec66f55ad8f125f8df88a534c,-1,0,1,0.09864994,1572812296,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
4a9319e53781296f98bb16b56bb7aac992ec0e4b78a958b0e20de1f4dc1cb160,-1,1,1,33.42387514,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
4a9319e53781296f98bb16b56bb7aac992ec0e4b78a958b0e20de1f4dc1cb160,-1,0,1,0.09864994,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
4dee4d10b086267e81ff147188cf6f4ef88a013ce770c2edfed0f365fe4c7b7d,-1,0,1,0.09864994,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
4dee4d10b086267e81ff147188cf6f4ef88a013ce770c2edfed0f365fe4c7b7d,-1,1,1,33.42387514,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
61ffad4ca3756e59e7a58b6ae3a8aad28cdee4eb180729e15a8aaf4f178ec58b,-1,0,1,0.09864994,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
61ffad4ca3756e59e7a58b6ae3a8aad28cdee4eb180729e15a8aaf4f178ec58b,-1,1,1,33.42387514,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
64dc035b50d656e802fbe0f4b33c87154a68debcc3bee0b849a0e616a70dca92,-1,0,1,0.09864994,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
64dc035b50d656e802fbe0f4b33c87154a68debcc3bee0b849a0e616a70dca92,-1,1,1,33.42387514,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
a8614b83d818a42d7b82550eeb06cb564bf96bf4002f656961c7da4cb93f4fef,-1,1,1,33.42387514,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
a8614b83d818a42d7b82550eeb06cb564bf96bf4002f656961c7da4cb93f4fef,-1,0,1,0.09864994,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
bad823aa01503088fcb3dcfc14824ca6bb7274438cc894e6a9aa85ef4b850e75,-1,0,1,0.09864994,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
bad823aa01503088fcb3dcfc14824ca6bb7274438cc894e6a9aa85ef4b850e75,-1,1,1,33.42387514,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
d7f54b7c468aa2db5da873a40ca242cd5128e1b144a2dac40e640791c53ec391,-1,1,1,33.42387514,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
d7f54b7c468aa2db5da873a40ca242cd5128e1b144a2dac40e640791c53ec391,-1,0,1,0.09864994,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
fbb3c4874d7a19dfb921254362a0751b3d19b4f34c4fcba8aa69b8818fcf48f1,-1,1,1,33.42387514,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
fbb3c4874d7a19dfb921254362a0751b3d19b4f34c4fcba8aa69b8818fcf48f1,-1,0,1,0.09864994,1572812245,Ticket,b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,7,1,33.42387514,1572812223,Regular,704647f0a52f9509aad992b70e3f386c51aaa209a086102691fbdfdce20597c7
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,17,1,33.42387514,1572812223,Regular,bad823aa01503088fcb3dcfc14824ca6bb7274438cc894e6a9aa85ef4b850e75
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,2,1,0.09864994,1572812223,Regular,d7f54b7c468aa2db5da873a40ca242cd5128e1b144a2dac40e640791c53ec391
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,3,1,33.42387514,1572812223,Regular,d7f54b7c468aa2db5da873a40ca242cd5128e1b144a2dac40e640791c53ec391
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,8,1,0.09864994,1572812223,Regular,4dee4d10b086267e81ff147188cf6f4ef88a013ce770c2edfed0f365fe4c7b7d
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,9,1,33.42387514,1572812223,Regular,4dee4d10b086267e81ff147188cf6f4ef88a013ce770c2edfed0f365fe4c7b7d
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,4,1,0.09864994,1572812223,Regular,4a9319e53781296f98bb16b56bb7aac992ec0e4b78a958b0e20de1f4dc1cb160
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,5,1,33.42387514,1572812223,Regular,4a9319e53781296f98bb16b56bb7aac992ec0e4b78a958b0e20de1f4dc1cb160
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,0,1,0.09864994,1572812223,Regular,a8614b83d818a42d7b82550eeb06cb564bf96bf4002f656961c7da4cb93f4fef
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,1,1,33.42387514,1572812223,Regular,a8614b83d818a42d7b82550eeb06cb564bf96bf4002f656961c7da4cb93f4fef
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,10,1,0.09864994,1572812223,Regular,64dc035b50d656e802fbe0f4b33c87154a68debcc3bee0b849a0e616a70dca92
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,11,1,33.42387514,1572812223,Regular,64dc035b50d656e802fbe0f4b33c87154a68debcc3bee0b849a0e616a70dca92
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,14,1,0.09864994,1572812223,Regular,61ffad4ca3756e59e7a58b6ae3a8aad28cdee4eb180729e15a8aaf4f178ec58b
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,15,1,33.42387514,1572812223,Regular,61ffad4ca3756e59e7a58b6ae3a8aad28cdee4eb180729e15a8aaf4f178ec58b
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,12,1,0.09864994,1572812223,Regular,fbb3c4874d7a19dfb921254362a0751b3d19b4f34c4fcba8aa69b8818fcf48f1
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,13,1,33.42387514,1572812223,Regular,fbb3c4874d7a19dfb921254362a0751b3d19b4f34c4fcba8aa69b8818fcf48f1
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,18,1,0.09864994,1572812223,Regular,c85344331c5f260c8f293aa74d8be33916c4413ec66f55ad8f125f8df88a534c
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,19,1,33.42387514,1572812223,Regular,c85344331c5f260c8f293aa74d8be33916c4413ec66f55ad8f125f8df88a534c
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,6,1,0.09864994,1572812223,Regular,704647f0a52f9509aad992b70e3f386c51aaa209a086102691fbdfdce20597c7
b3b0973195eddbf0d52af423043b487636e4d3d2310f1b88a54904fbaea0dda2,1,16,1,0.09864994,1572812223,Regular,bad823aa01503088fcb3dcfc14824ca6bb7274438cc894e6a9aa85ef4b850e75
