tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0453615da0aa52d767e1b30cc34d7d143a81e22a619f88fd99b7708e336fe030,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
0453615da0aa52d767e1b30cc34d7d143a81e22a619f88fd99b7708e336fe030,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
15372d0bf1ecdeaff599eb20253f9e45c3e9b1930b031c124864217f33ab1d61,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
15372d0bf1ecdeaff599eb20253f9e45c3e9b1930b031c124864217f33ab1d61,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
259f87926dcb202b895fc136d995c0a9d24e3ab5b880e32889864d61d39e817a,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
259f87926dcb202b895fc136d995c0a9d24e3ab5b880e32889864d61d39e817a,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
427672efd957cd3b60b5bfc7bdbf998845254e1a7426aeef35b93ce2d3563948,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
427672efd957cd3b60b5bfc7bdbf998845254e1a7426aeef35b93ce2d3563948,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
528b2702de3a16b86cd1636ac1341c52d55eeafe2f1a2abc5030d5ffbedb6dd4,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
528b2702de3a16b86cd1636ac1341c52d55eeafe2f1a2abc5030d5ffbedb6dd4,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
574d060eee473c9b5f0867cbe6f17148d8044eedc5dbe9b39827b11a9dfe8793,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
574d060eee473c9b5f0867cbe6f17148d8044eedc5dbe9b39827b11a9dfe8793,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
6c9e8730a8a2ab92650424ac333a612aedba96541099b55686b3ca3913970f6f,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
6c9e8730a8a2ab92650424ac333a612aedba96541099b55686b3ca3913970f6f,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
6cfb0a45346eb965d6daaab9f17000a0a0ca80bb27e00b5ec24fe135fca07bba,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
6cfb0a45346eb965d6daaab9f17000a0a0ca80bb27e00b5ec24fe135fca07bba,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
9060da609b949cf71365a7452d17b59d33ee53142a1464dbce7e706d97886dd4,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
9060da609b949cf71365a7452d17b59d33ee53142a1464dbce7e706d97886dd4,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
9b0c88f7e8b2ed75b430346eb9e535b62ebcf1d107c77896597817165bc98b02,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
9b0c88f7e8b2ed75b430346eb9e535b62ebcf1d107c77896597817165bc98b02,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
9f888cf0c769499757db58602dd6b77617e99b8d84d1ef170b772ef80f7fc84c,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
9f888cf0c769499757db58602dd6b77617e99b8d84d1ef170b772ef80f7fc84c,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
ae10f0eb390b603a1c671871a188be6b82ee346b4a21ed422e3c233ef85481ca,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
ae10f0eb390b603a1c671871a188be6b82ee346b4a21ed422e3c233ef85481ca,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
b1cdda3d9a90757ff8c5604c2ae409f1529f485c4dbfbbd7ccb8c3d9ae93f4a7,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
b1cdda3d9a90757ff8c5604c2ae409f1529f485c4dbfbbd7ccb8c3d9ae93f4a7,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
b3d46651d7c202caaa22c4a19178623de55b688d06bc9a0f8ae331f97ffc7589,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
b3d46651d7c202caaa22c4a19178623de55b688d06bc9a0f8ae331f97ffc7589,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
c48ab8b11c2369fe9973c502a2f9569a1b28466499b317a40fbea4bd7c407141,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
c48ab8b11c2369fe9973c502a2f9569a1b28466499b317a40fbea4bd7c407141,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
da1a4952089820795d0aa986f65bc8e3c100166f25618f8d7dd35b0ca36543d3,-1,1,1,173.28224399,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
da1a4952089820795d0aa986f65bc8e3c100166f25618f8d7dd35b0ca36543d3,-1,0,1,0.10827566,1566303891,Ticket,500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,1,1,173.28224399,1566303829,Regular,c48ab8b11c2369fe9973c502a2f9569a1b28466499b317a40fbea4bd7c407141
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,20,1,0.10827566,1566303829,Regular,9b0c88f7e8b2ed75b430346eb9e535b62ebcf1d107c77896597817165bc98b02
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,21,1,173.28224399,1566303829,Regular,9b0c88f7e8b2ed75b430346eb9e535b62ebcf1d107c77896597817165bc98b02
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,2,1,0.10827566,1566303829,Regular,b1cdda3d9a90757ff8c5604c2ae409f1529f485c4dbfbbd7ccb8c3d9ae93f4a7
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,3,1,173.28224399,1566303829,Regular,b1cdda3d9a90757ff8c5604c2ae409f1529f485c4dbfbbd7ccb8c3d9ae93f4a7
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,26,1,0.10827566,1566303829,Regular,574d060eee473c9b5f0867cbe6f17148d8044eedc5dbe9b39827b11a9dfe8793
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,27,1,173.28224399,1566303829,Regular,574d060eee473c9b5f0867cbe6f17148d8044eedc5dbe9b39827b11a9dfe8793
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,22,1,0.10827566,1566303829,Regular,ae10f0eb390b603a1c671871a188be6b82ee346b4a21ed422e3c233ef85481ca
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,23,1,173.28224399,1566303829,Regular,ae10f0eb390b603a1c671871a188be6b82ee346b4a21ed422e3c233ef85481ca
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,18,1,0.10827566,1566303829,Regular,15372d0bf1ecdeaff599eb20253f9e45c3e9b1930b031c124864217f33ab1d61
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,19,1,173.28224399,1566303829,Regular,15372d0bf1ecdeaff599eb20253f9e45c3e9b1930b031c124864217f33ab1d61
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,6,1,0.10827566,1566303829,Regular,da1a4952089820795d0aa986f65bc8e3c100166f25618f8d7dd35b0ca36543d3
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,7,1,173.28224399,1566303829,Regular,da1a4952089820795d0aa986f65bc8e3c100166f25618f8d7dd35b0ca36543d3
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,30,1,0.10827566,1566303829,Regular,9060da609b949cf71365a7452d17b59d33ee53142a1464dbce7e706d97886dd4
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,31,1,173.28224399,1566303829,Regular,9060da609b949cf71365a7452d17b59d33ee53142a1464dbce7e706d97886dd4
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,24,1,0.10827566,1566303829,Regular,6cfb0a45346eb965d6daaab9f17000a0a0ca80bb27e00b5ec24fe135fca07bba
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,25,1,173.28224399,1566303829,Regular,6cfb0a45346eb965d6daaab9f17000a0a0ca80bb27e00b5ec24fe135fca07bba
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,16,1,0.10827566,1566303829,Regular,427672efd957cd3b60b5bfc7bdbf998845254e1a7426aeef35b93ce2d3563948
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,17,1,173.28224399,1566303829,Regular,427672efd957cd3b60b5bfc7bdbf998845254e1a7426aeef35b93ce2d3563948
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,28,1,0.10827566,1566303829,Regular,0453615da0aa52d767e1b30cc34d7d143a81e22a619f88fd99b7708e336fe030
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,29,1,173.28224399,1566303829,Regular,0453615da0aa52d767e1b30cc34d7d143a81e22a619f88fd99b7708e336fe030
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,4,1,0.10827566,1566303829,Regular,9f888cf0c769499757db58602dd6b77617e99b8d84d1ef170b772ef80f7fc84c
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,5,1,173.28224399,1566303829,Regular,9f888cf0c769499757db58602dd6b77617e99b8d84d1ef170b772ef80f7fc84c
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,10,1,0.10827566,1566303829,Regular,259f87926dcb202b895fc136d995c0a9d24e3ab5b880e32889864d61d39e817a
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,11,1,173.28224399,1566303829,Regular,259f87926dcb202b895fc136d995c0a9d24e3ab5b880e32889864d61d39e817a
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,8,1,0.10827566,1566303829,Regular,b3d46651d7c202caaa22c4a19178623de55b688d06bc9a0f8ae331f97ffc7589
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,9,1,173.28224399,1566303829,Regular,b3d46651d7c202caaa22c4a19178623de55b688d06bc9a0f8ae331f97ffc7589
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,14,1,0.10827566,1566303829,Regular,528b2702de3a16b86cd1636ac1341c52d55eeafe2f1a2abc5030d5ffbedb6dd4
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,15,1,173.28224399,1566303829,Regular,528b2702de3a16b86cd1636ac1341c52d55eeafe2f1a2abc5030d5ffbedb6dd4
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,12,1,0.10827566,1566303829,Regular,6c9e8730a8a2ab92650424ac333a612aedba96541099b55686b3ca3913970f6f
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,13,1,173.28224399,1566303829,Regular,6c9e8730a8a2ab92650424ac333a612aedba96541099b55686b3ca3913970f6f
500b61ee915f5340ee2ad1a58b8e95d17f4c0cdd082842df57d4fc21bdc263e5,1,0,1,0.10827566,1566303829,Regular,c48ab8b11c2369fe9973c502a2f9569a1b28466499b317a40fbea4bd7c407141
