tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,47,1,46.43510501,1588040100,Regular,4db7a00c4f130a0e45c27d7d71331a72f2e1c420bc0c1e24b9137a78300533eb
92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d,-1,157,1,46.43510501,1588039329,Regular,3a905670f7c735379f7372a87ea71529807dadff904326b875eb69f12cf8f5e9
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,76,1,46.43510501,1587932324,Regular,e0a32b10af6c24a798719d49b5379ff9a60e62a85932312d2f6278b9a5be06bc
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,128,1,46.39874929,1587925790,Regular,fccda506aa0127be09c0c09729bbcc2f48707622661a0dd05d486e73e264d6b9
fccda506aa0127be09c0c09729bbcc2f48707622661a0dd05d486e73e264d6b9,1,3,1,46.39874929,1587682032,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,135,1,46.39874929,1586522145,Regular,9195c1092a7cfe4c6429ae44d21da2e8b1921df151d9fc3f0a3a0470de8dc67a
e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2,-1,266,1,46.39874929,1586514541,Regular,6079c88bb326e457ce651acb201c0e60d654b1936e38fb4ec79211e23bdc2912
2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802,-1,204,1,46.43510501,1586020478,Regular,f8400aefe81d0f5c7fd340beeb3135c556df3d040cdd9d17be8d08dc5ad4a36a
6079c88bb326e457ce651acb201c0e60d654b1936e38fb4ec79211e23bdc2912,1,3,1,46.39874929,1586004601,Vote,e71707f27b6f1d70d9e560ffae851fbca063970a561a48a38f4602c5a3d441d2
9195c1092a7cfe4c6429ae44d21da2e8b1921df151d9fc3f0a3a0470de8dc67a,1,3,1,46.39874929,1585637244,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
4db7a00c4f130a0e45c27d7d71331a72f2e1c420bc0c1e24b9137a78300533eb,1,3,1,46.43510501,1585495775,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
f8400aefe81d0f5c7fd340beeb3135c556df3d040cdd9d17be8d08dc5ad4a36a,1,3,1,46.43510501,1584873957,Vote,2248ff5d2e8f7633da91436ec37233674f6f2153bed5688fcaafd969a5321802
e0a32b10af6c24a798719d49b5379ff9a60e62a85932312d2f6278b9a5be06bc,1,3,1,46.43510501,1584534968,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06,-1,5,1,46.43510501,1584345343,Regular,bbec0c4f61de2737714bdf3533cb9b15520869d6bc5c07906772351fd58bb303
bbec0c4f61de2737714bdf3533cb9b15520869d6bc5c07906772351fd58bb303,1,3,1,46.43510501,1584250284,Vote,ce172cffae7bd007795512b99bce7f2809d79c636d761bb37001c72369eb3f06
3a905670f7c735379f7372a87ea71529807dadff904326b875eb69f12cf8f5e9,1,3,1,46.43510501,1584053327,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
