tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a188cbb8edddde0b9a2e809bd00cda3dec13f421fa5be09d00878242410a605,-1,0,1,0.03445882,1656631859,Ticket,9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b
0a188cbb8edddde0b9a2e809bd00cda3dec13f421fa5be09d00878242410a605,-1,1,1,18.36951193,1656631859,Ticket,9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b
aa9c419b163a1fd7cfee8ac7207c8debe3e9aea2f28354754d95097eb62e4681,-1,1,1,18.36951193,1656631859,Ticket,9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b
aa9c419b163a1fd7cfee8ac7207c8debe3e9aea2f28354754d95097eb62e4681,-1,0,1,0.03445882,1656631859,Ticket,9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b
c25b461ad0167b2cd22eb99ea9c365256e5b1fb168c8ed3b2529339598605ce3,-1,1,1,18.36951193,1656631859,Ticket,9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b
c25b461ad0167b2cd22eb99ea9c365256e5b1fb168c8ed3b2529339598605ce3,-1,0,1,0.03445882,1656631859,Ticket,9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b
d35b95ab528887e7d4f1815bb198c55aafbdfec9ec3eac4aea495b838093a650,-1,0,1,0.03445882,1656631859,Ticket,9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b
d35b95ab528887e7d4f1815bb198c55aafbdfec9ec3eac4aea495b838093a650,-1,1,1,18.36951193,1656631859,Ticket,9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b
9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b,1,4,1,0.03445882,1656631756,Regular,d35b95ab528887e7d4f1815bb198c55aafbdfec9ec3eac4aea495b838093a650
9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b,1,7,1,18.36951193,1656631756,Regular,aa9c419b163a1fd7cfee8ac7207c8debe3e9aea2f28354754d95097eb62e4681
9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b,1,6,1,0.03445882,1656631756,Regular,aa9c419b163a1fd7cfee8ac7207c8debe3e9aea2f28354754d95097eb62e4681
9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b,1,3,1,18.36951193,1656631756,Regular,0a188cbb8edddde0b9a2e809bd00cda3dec13f421fa5be09d00878242410a605
9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b,1,2,1,0.03445882,1656631756,Regular,0a188cbb8edddde0b9a2e809bd00cda3dec13f421fa5be09d00878242410a605
9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b,1,0,1,0.03445882,1656631756,Regular,c25b461ad0167b2cd22eb99ea9c365256e5b1fb168c8ed3b2529339598605ce3
9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b,1,5,1,18.36951193,1656631756,Regular,d35b95ab528887e7d4f1815bb198c55aafbdfec9ec3eac4aea495b838093a650
9a5833208882f42670d89d142a5c7b69a897751a7bcfa81c3b90f37d9aa04a9b,1,1,1,18.36951193,1656631756,Regular,c25b461ad0167b2cd22eb99ea9c365256e5b1fb168c8ed3b2529339598605ce3
