tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022fdc2310a18ad51954705854a74d96886d07105533deb62dfa04f70b8c8dac,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
022fdc2310a18ad51954705854a74d96886d07105533deb62dfa04f70b8c8dac,-1,0,1,0.12554528,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
24933589d78e254b2a409bee787f71b8290055f324b7060477c5e993cb847995,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
24933589d78e254b2a409bee787f71b8290055f324b7060477c5e993cb847995,-1,0,1,0.12554528,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
324d94b2eaf7b0945e11898b8c8b99b2ff34841fc0a9f53539d96dd217a1172b,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
324d94b2eaf7b0945e11898b8c8b99b2ff34841fc0a9f53539d96dd217a1172b,-1,0,1,0.12554528,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
545879d7b23270e9040488ad39c70507ae3345391430cf67cc7a7b1f98f83956,-1,0,1,0.12554528,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
545879d7b23270e9040488ad39c70507ae3345391430cf67cc7a7b1f98f83956,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
58a1524f3a227527a22c2c9d2e61b1c5619193bf42348c4a971b330cc96417e2,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
58a1524f3a227527a22c2c9d2e61b1c5619193bf42348c4a971b330cc96417e2,-1,0,1,0.12554528,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
649b1b0a220d789bd924ef62643be36c04911ee7272b4c495b8dbd15867b33c8,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
649b1b0a220d789bd924ef62643be36c04911ee7272b4c495b8dbd15867b33c8,-1,0,1,0.12554528,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
6c27b870003615017fdbc2d286c46140e0be77c6bb68caf7b57c754d0e5f045e,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
6c27b870003615017fdbc2d286c46140e0be77c6bb68caf7b57c754d0e5f045e,-1,0,1,0.12554528,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
7816ce003be2d1b38cd5db43ab5c40823ad40da2fe97cf94ee1910d597393154,-1,0,1,0.12554528,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
7816ce003be2d1b38cd5db43ab5c40823ad40da2fe97cf94ee1910d597393154,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
99cf00b3f80f8eec5e9fcc5cd62d38b60c43366a37762d7202c3ad296c7d2cf6,-1,1,1,98.89481503,1555082713,Ticket,b4d0fddc6354426055d802c862ba980e8620093f80998b8415df1e56825bcf4c
