tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2060a35fe7d1bac9ded93b6347c3eba2cf5fa4b7bb315a054a43076cac06ca46,-1,0,1,127.56305772,1548432209,Ticket,f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa
3bc96cca2be77842199abdd4b76ae939a396a9da4e5a3251749e26a05ff6dcb3,-1,0,1,127.56305772,1548432209,Ticket,f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa
af7cb438cc3ff709318f365550ea48ceb0f354498831f068c8e4e6426803a67c,-1,0,1,127.56305772,1548432209,Ticket,f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa
d88b514af78abc3a408fb163be2e234cc4cb1d343c8eeb2ae964455bf597c144,-1,0,1,127.56305772,1548432209,Ticket,f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa
e007536cc8f6f58eed2f9a6c561f741124a4b69a8427ebe65382bfa9a7b6a5f0,-1,0,1,127.56305772,1548432209,Ticket,f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa
f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa,1,1,1,127.56305772,1548432120,Regular,d88b514af78abc3a408fb163be2e234cc4cb1d343c8eeb2ae964455bf597c144
f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa,1,4,1,127.56305772,1548432120,Regular,e007536cc8f6f58eed2f9a6c561f741124a4b69a8427ebe65382bfa9a7b6a5f0
f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa,1,2,1,127.56305772,1548432120,Regular,3bc96cca2be77842199abdd4b76ae939a396a9da4e5a3251749e26a05ff6dcb3
f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa,1,0,1,127.56305772,1548432120,Regular,af7cb438cc3ff709318f365550ea48ceb0f354498831f068c8e4e6426803a67c
f6e1a7caf69b0dca4dbae999d5d65cbd4c93689919695ddfc2987bd7c495caaa,1,3,1,127.56305772,1548432120,Regular,2060a35fe7d1bac9ded93b6347c3eba2cf5fa4b7bb315a054a43076cac06ca46
