tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf59f0423e726b56f1a5a153c510ae2af1c3b637b96a050e17d22deb8f00baa6,-1,10,1,59.38742759,1600447514,Regular,17070e5da9e8e9326c24d607fa88fb8a7ed47298fa700eed600f447c78b04ed0
17070e5da9e8e9326c24d607fa88fb8a7ed47298fa700eed600f447c78b04ed0,1,3,1,59.38742759,1600406149,Vote,cf59f0423e726b56f1a5a153c510ae2af1c3b637b96a050e17d22deb8f00baa6
ceb64345885a5ad0c7d4f47873bf24a302aab4a8bd06654bb5e4b7952f7cb1bb,-1,2,1,59.38742759,1599421697,Regular,a8f619ab0d64e271713347e0767c70f33d083db12b74b930a032425789ede158
a8f619ab0d64e271713347e0767c70f33d083db12b74b930a032425789ede158,1,3,1,59.38742759,1599188343,Vote,ceb64345885a5ad0c7d4f47873bf24a302aab4a8bd06654bb5e4b7952f7cb1bb
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,50,1,59.38742759,1598572509,Regular,e6cf5a406a82756a2ab5e73b3962e076e125f3765790b2341382037b67cf5531
e6cf5a406a82756a2ab5e73b3962e076e125f3765790b2341382037b67cf5531,1,3,1,59.38742759,1598503889,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d,-1,158,1,59.38742759,1598482928,Regular,784ddb83490abec372789c5ea86641f3248629bfbe5e4d8e70502fb4083eeaf4
784ddb83490abec372789c5ea86641f3248629bfbe5e4d8e70502fb4083eeaf4,1,3,1,59.38742759,1598425088,Vote,0ea19e4953211ac3ff5c622967cdba6a51c2d41f8e2031601c729c573de6d49d
ec6076b999db29b35a6fec94450f512ac1a17de503964ad4874f2f26f7eeadaa,-1,1,1,59.38742759,1598213670,Regular,be4d1344bf061dbfafd951dbe0772d3a24db968beb6b0a4fc51029165395c63a
be4d1344bf061dbfafd951dbe0772d3a24db968beb6b0a4fc51029165395c63a,1,3,1,59.38742759,1598182221,Vote,ec6076b999db29b35a6fec94450f512ac1a17de503964ad4874f2f26f7eeadaa
a18eb8754eb0372c34ddee208a371d020f9f24df30c48f302128a32c89455a41,-1,0,1,59.38742759,1598134359,Regular,6a2139be3afaa506f2d004abe8c5f9aa7e849e4da2a8588a64687219e1a9497c
6a2139be3afaa506f2d004abe8c5f9aa7e849e4da2a8588a64687219e1a9497c,1,3,1,59.38742759,1598103983,Vote,a18eb8754eb0372c34ddee208a371d020f9f24df30c48f302128a32c89455a41
8c48d1be7691cb2674c2e1a25df0762b8b65d1d480959ec3e2dae159a5b2c020,-1,2,1,59.41853069,1597943297,Regular,48419185e297214945e16fd8fbe5bb7c05c7810d890b50ab32b83015aa277926
