tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b87895526b35acd174f12ccef5a01baa5db0d35a5516898b19d1e8cfe0a175a4,-1,6,1,79.92786504,1553676052,Regular,24124070c7b2c1a42b455372bfcb4827063ebd821888678c4d9c2a11da4834e1
f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc,-1,25,1,79.92786504,1553654386,Regular,3d1fc533d4d59411b2e08c30767223dc9ecc5577371199f18d16d3bd375df6bf
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,1,1,79.92786504,1553647484,Regular,dbfbedfa3c1072a7bbba848b9f815388441bd0d72d36d9be72539696af8c3856
9dd0aabdddca8e8b16ff0f8754c6e4f7cad58b140c5bb029ac67b603b47ed140,-1,3,1,79.92786504,1553646939,Regular,ae23400efe48f325f75bc0f2dee3f0ecfce73909825e0bb09055480eb3fd6b9c
5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773,-1,26,1,79.92786504,1553634945,Regular,d86edf7a8d635ed34efdd1986340c2b1ee9735e5fb059b9f998b9949c8dfc367
dbfbedfa3c1072a7bbba848b9f815388441bd0d72d36d9be72539696af8c3856,1,2,1,79.92786504,1553613089,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
ae23400efe48f325f75bc0f2dee3f0ecfce73909825e0bb09055480eb3fd6b9c,1,2,1,79.92786504,1553395477,Vote,9dd0aabdddca8e8b16ff0f8754c6e4f7cad58b140c5bb029ac67b603b47ed140
24124070c7b2c1a42b455372bfcb4827063ebd821888678c4d9c2a11da4834e1,1,2,1,79.92786504,1553368678,Vote,b87895526b35acd174f12ccef5a01baa5db0d35a5516898b19d1e8cfe0a175a4
d86edf7a8d635ed34efdd1986340c2b1ee9735e5fb059b9f998b9949c8dfc367,1,2,1,79.92786504,1553132796,Vote,5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773
3d1fc533d4d59411b2e08c30767223dc9ecc5577371199f18d16d3bd375df6bf,1,2,1,79.92786504,1553031914,Vote,f094be5e324051a7b1ab6f502c678e8593d424249af4a6d56c7b7c9a45e048cc
3f8eb63621e79b782f0211ece0c31931f185aa990c8b0b1df8c3c23293691799,-1,16,1,78.15317104,1552280570,Regular,ad9db14764995501d92f8ea45d5c62db1a930d037157e35f42487de84807fab3
ad9db14764995501d92f8ea45d5c62db1a930d037157e35f42487de84807fab3,1,0,1,78.15317104,1552238553,Revocation,3f8eb63621e79b782f0211ece0c31931f185aa990c8b0b1df8c3c23293691799
660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf,-1,8,1,78.15369104,1551337614,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf,-1,2,1,78.15369104,1551337614,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf,-1,7,1,78.15369104,1551337614,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf,-1,6,1,78.15369104,1551337614,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf,-1,5,1,78.15369104,1551337614,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf,-1,4,1,78.15369104,1551337614,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf,-1,3,1,78.15369104,1551337614,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
cc9773261dd006b5c2c85f5c17a79d6d670163243ce83505aa1620720e6f074d,-1,20,1,78.15369104,1551337614,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,14,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,16,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,17,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,18,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,19,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,8,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,9,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,10,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,11,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,12,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,13,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c,-1,15,1,78.15369104,1551336505,Regular,9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,19,1,78.15369104,1551334482,Regular,660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,4,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,0,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,1,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,2,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,3,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,5,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,6,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,7,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,8,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,9,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,10,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,11,1,78.15369104,1551334482,Regular,d158b12aa514f6f4279000b66f9f380a77987dfcaebeb0f4a7295b4c5b91447c
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,12,1,78.15369104,1551334482,Regular,cc9773261dd006b5c2c85f5c17a79d6d670163243ce83505aa1620720e6f074d
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,13,1,78.15369104,1551334482,Regular,660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,14,1,78.15369104,1551334482,Regular,660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,15,1,78.15369104,1551334482,Regular,660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,16,1,78.15369104,1551334482,Regular,660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,17,1,78.15369104,1551334482,Regular,660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf
9f563142a6bbd8ee8662d573e4869db9259440a903a24856c8fe6e9245366168,1,18,1,78.15369104,1551334482,Regular,660424c51e7312120316c8174721c505710064741df094f57e918c5004c65baf
