tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4db96f37306dc1939fadb6b29018ac5bf46dec12a0dd85c4bc00f1e9f05bdca6,-1,1,1,21.38762373,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
4db96f37306dc1939fadb6b29018ac5bf46dec12a0dd85c4bc00f1e9f05bdca6,-1,0,1,0.02704198,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
755aed2e7d578d6e5cb73e08e33a7596ce687ec5675fe726a35a2df6ed5a4795,-1,0,1,0.02704198,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
755aed2e7d578d6e5cb73e08e33a7596ce687ec5675fe726a35a2df6ed5a4795,-1,1,1,21.38762373,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
8c3a0571b34b2846ed09bff1762d3ad4979dc3362acd8638b217c7ed7fd3bd54,-1,0,1,0.02704198,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
8c3a0571b34b2846ed09bff1762d3ad4979dc3362acd8638b217c7ed7fd3bd54,-1,1,1,21.38762373,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
9fa41e070e9823ce500808ba860c12a8a4f6f7c2cbd882a98bc8c3a6a3f199da,-1,1,1,21.38762373,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
9fa41e070e9823ce500808ba860c12a8a4f6f7c2cbd882a98bc8c3a6a3f199da,-1,0,1,0.02704198,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
aaf7ec3d09371ce40a92dc343f22db76240d616ced840a6ae77837cad2fe11c4,-1,0,1,0.02704198,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
aaf7ec3d09371ce40a92dc343f22db76240d616ced840a6ae77837cad2fe11c4,-1,1,1,21.38762373,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
cec48417d22b2dbc887b31735461613e7d6cc64a0e050246263e5d59369eb07c,-1,1,1,21.38762373,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
cec48417d22b2dbc887b31735461613e7d6cc64a0e050246263e5d59369eb07c,-1,0,1,0.02704198,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
e393efcd3394e9e23714891b1774c6127e5bb3c60af296bc981ab64612de8d06,-1,0,1,0.02704198,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
e393efcd3394e9e23714891b1774c6127e5bb3c60af296bc981ab64612de8d06,-1,1,1,21.38762373,1675849733,Ticket,6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34
6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34,1,3,1,21.38762373,1675849586,Regular,e393efcd3394e9e23714891b1774c6127e5bb3c60af296bc981ab64612de8d06
6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34,1,4,1,0.02704198,1675849586,Regular,4db96f37306dc1939fadb6b29018ac5bf46dec12a0dd85c4bc00f1e9f05bdca6
6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34,1,5,1,21.38762373,1675849586,Regular,4db96f37306dc1939fadb6b29018ac5bf46dec12a0dd85c4bc00f1e9f05bdca6
6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34,1,12,1,0.02704198,1675849586,Regular,aaf7ec3d09371ce40a92dc343f22db76240d616ced840a6ae77837cad2fe11c4
6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34,1,13,1,21.38762373,1675849586,Regular,aaf7ec3d09371ce40a92dc343f22db76240d616ced840a6ae77837cad2fe11c4
6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34,1,8,1,0.02704198,1675849586,Regular,8c3a0571b34b2846ed09bff1762d3ad4979dc3362acd8638b217c7ed7fd3bd54
6f385cc8b75bb1d3a26938cb99fe0b10e90c34882ba63c46529874f10a09ca34,1,9,1,21.38762373,1675849586,Regular,8c3a0571b34b2846ed09bff1762d3ad4979dc3362acd8638b217c7ed7fd3bd54
