tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db7498a7c7117a874f4d6d693f1d6f1a68d0879ba52366e5a284f2f3980c853b,-1,0,1,171.78912641,1565337677,Revocation,5ba46d31a617acbfaae5af04378ed2b19671c64c05603a63ab96a94b3bd1de30
057da44691c6afcff19661963c5f9405ab0f6c858848de1038f95a8fa5cef5cb,-1,1,1,171.78912641,1560519721,Vote,867c9655b0b997ef2484d3d9621bc8091f25df5f96880c052b645e882a2593f5
6cc3103e92b44559ccb7ec5c0e1a99ac67ecce904dfa7c35cce30c06f13975d1,-1,1,1,171.78912641,1560217738,Vote,2df83211bc3bf361bedc9ed036fb872f920906d0ee04f990a94bcddc5a2d4d28
3975d3a8c07e3e19d6d27b444fbdcd36dac15a448a3d93f769d32bcb272ad8ec,-1,1,1,171.78912641,1559940430,Vote,005a39a9056472ee4a2ff79e8e6a67ab324a3f5587734699462d684cbafab627
6dcdae0b256887e66b3f2208233b1b8154b65786ef48d8a0f81d4d7d13df24b2,-1,1,1,171.78912641,1559670443,Vote,4125e89cda9776200af5a269808dc2b467bd559a959081c0c719ebf48d6d3657
6e5c5c14bebaabc7c7003ae1b55a10f3db79b6a899c54ca096092bbebed6b11b,-1,1,1,171.78912641,1559669810,Vote,d9c58a0dafd5cab4b137c2b12809d78dedd41122c91bf5444488e24683799864
4850cbd2985c8d12de0a3d9ab863b9ab3044fc3a7325ddf666e4d202935b3605,-1,1,1,171.78912641,1559276665,Vote,6b73c1cc6b87bf2024a06eec150b20caca1e7df8f9ac964a6d6ed0b121db822f
02cff587986a4eb6fb8253dfc2c2b7008f7431169b2400bc6f1212d4509cbd10,-1,1,1,171.78912641,1559208494,Vote,ac61e91c0018251220b2b260fc62361d7aa9c1205dd95980017058d228efc61e
005a39a9056472ee4a2ff79e8e6a67ab324a3f5587734699462d684cbafab627,1,0,1,171.78912641,1559105507,Ticket,3975d3a8c07e3e19d6d27b444fbdcd36dac15a448a3d93f769d32bcb272ad8ec
2df83211bc3bf361bedc9ed036fb872f920906d0ee04f990a94bcddc5a2d4d28,1,0,1,171.78912641,1559105507,Ticket,6cc3103e92b44559ccb7ec5c0e1a99ac67ecce904dfa7c35cce30c06f13975d1
4125e89cda9776200af5a269808dc2b467bd559a959081c0c719ebf48d6d3657,1,0,1,171.78912641,1559105507,Ticket,6dcdae0b256887e66b3f2208233b1b8154b65786ef48d8a0f81d4d7d13df24b2
5ba46d31a617acbfaae5af04378ed2b19671c64c05603a63ab96a94b3bd1de30,1,0,1,171.78912641,1559105507,Ticket,db7498a7c7117a874f4d6d693f1d6f1a68d0879ba52366e5a284f2f3980c853b
6b73c1cc6b87bf2024a06eec150b20caca1e7df8f9ac964a6d6ed0b121db822f,1,0,1,171.78912641,1559105507,Ticket,4850cbd2985c8d12de0a3d9ab863b9ab3044fc3a7325ddf666e4d202935b3605
ac61e91c0018251220b2b260fc62361d7aa9c1205dd95980017058d228efc61e,1,0,1,171.78912641,1559105507,Ticket,02cff587986a4eb6fb8253dfc2c2b7008f7431169b2400bc6f1212d4509cbd10
d9c58a0dafd5cab4b137c2b12809d78dedd41122c91bf5444488e24683799864,1,0,1,171.78912641,1559105507,Ticket,6e5c5c14bebaabc7c7003ae1b55a10f3db79b6a899c54ca096092bbebed6b11b
867c9655b0b997ef2484d3d9621bc8091f25df5f96880c052b645e882a2593f5,1,0,1,171.78912641,1559105486,Ticket,057da44691c6afcff19661963c5f9405ab0f6c858848de1038f95a8fa5cef5cb
