tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d421061d498013b0f84f88c3887ec086ce4266de1b06dd7721423583e1c9b5,-1,0,1,0.04814549,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
01d421061d498013b0f84f88c3887ec086ce4266de1b06dd7721423583e1c9b5,-1,1,1,18.36138926,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
939e3829b1f7f8d2667a59bd1347cdf3bf86071ec92c24c4268ceadd5725269b,-1,1,1,18.36138926,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
939e3829b1f7f8d2667a59bd1347cdf3bf86071ec92c24c4268ceadd5725269b,-1,0,1,0.04814549,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
9ba0a5022793f699a40edbce6307ce9d04758cced928af930ec456c2f940157b,-1,1,1,18.36138926,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
9ba0a5022793f699a40edbce6307ce9d04758cced928af930ec456c2f940157b,-1,0,1,0.04814549,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
a3d50346e34f5edeac0f130b331a73d9a1c20a972d4cd1c686fd71384388fb84,-1,0,1,0.04814549,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
a3d50346e34f5edeac0f130b331a73d9a1c20a972d4cd1c686fd71384388fb84,-1,1,1,18.36138926,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
a9c8603c8bf6d5b58c6cc28626136e9098f4fba3c37f2ae21736a427ada4f305,-1,1,1,18.36138926,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
a9c8603c8bf6d5b58c6cc28626136e9098f4fba3c37f2ae21736a427ada4f305,-1,0,1,0.04814549,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
ef833f743c00051aae5cd8e29752e5cb8b67a1735f45579929e7646720d8e5dc,-1,0,1,0.04814549,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
ef833f743c00051aae5cd8e29752e5cb8b67a1735f45579929e7646720d8e5dc,-1,1,1,18.36138926,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
f88b55490e9b7dacead8dbbb672b38a6f42a1b74784740f9cb3251997902f4f8,-1,1,1,18.36138926,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
f88b55490e9b7dacead8dbbb672b38a6f42a1b74784740f9cb3251997902f4f8,-1,0,1,0.04814549,1628759409,Ticket,463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,6,1,0.04814549,1628759254,Regular,a9c8603c8bf6d5b58c6cc28626136e9098f4fba3c37f2ae21736a427ada4f305
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,11,1,18.36138926,1628759254,Regular,01d421061d498013b0f84f88c3887ec086ce4266de1b06dd7721423583e1c9b5
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,10,1,0.04814549,1628759254,Regular,01d421061d498013b0f84f88c3887ec086ce4266de1b06dd7721423583e1c9b5
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,8,1,0.04814549,1628759254,Regular,f88b55490e9b7dacead8dbbb672b38a6f42a1b74784740f9cb3251997902f4f8
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,7,1,18.36138926,1628759254,Regular,a9c8603c8bf6d5b58c6cc28626136e9098f4fba3c37f2ae21736a427ada4f305
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,9,1,18.36138926,1628759254,Regular,f88b55490e9b7dacead8dbbb672b38a6f42a1b74784740f9cb3251997902f4f8
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,12,1,0.04814549,1628759254,Regular,ef833f743c00051aae5cd8e29752e5cb8b67a1735f45579929e7646720d8e5dc
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,13,1,18.36138926,1628759254,Regular,ef833f743c00051aae5cd8e29752e5cb8b67a1735f45579929e7646720d8e5dc
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,2,1,0.04814549,1628759254,Regular,a3d50346e34f5edeac0f130b331a73d9a1c20a972d4cd1c686fd71384388fb84
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,3,1,18.36138926,1628759254,Regular,a3d50346e34f5edeac0f130b331a73d9a1c20a972d4cd1c686fd71384388fb84
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,4,1,0.04814549,1628759254,Regular,9ba0a5022793f699a40edbce6307ce9d04758cced928af930ec456c2f940157b
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,5,1,18.36138926,1628759254,Regular,9ba0a5022793f699a40edbce6307ce9d04758cced928af930ec456c2f940157b
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,0,1,0.04814549,1628759254,Regular,939e3829b1f7f8d2667a59bd1347cdf3bf86071ec92c24c4268ceadd5725269b
463d8dbeb99256a74bc5e5918a0725667dca25d2296b2bf31a46599f390c668e,1,1,1,18.36138926,1628759254,Regular,939e3829b1f7f8d2667a59bd1347cdf3bf86071ec92c24c4268ceadd5725269b
