tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce2b59fbadcf5116d39b3826cfa2b23c0f0d4f4e860a82c41744b6a09d1ecd60,-1,92,1,12.51025151,1606846906,Regular,e9cb0071cde2a9f09b3d93eae3a8b5c9cfd901f14facbdb46fbc54ff51440fc3
e9cb0071cde2a9f09b3d93eae3a8b5c9cfd901f14facbdb46fbc54ff51440fc3,1,3,1,12.51025151,1606592339,Vote,ce2b59fbadcf5116d39b3826cfa2b23c0f0d4f4e860a82c41744b6a09d1ecd60
78fa077063e17acacfddfd42ffbc2c01ffa751abaf0efcec36f2fa9f4c941bfd,-1,0,1,12.53844625,1604638156,Regular,1434df3e3dbbd8d4e3992fc4976094f240a8b557806b12e805789b46c40efd2a
1434df3e3dbbd8d4e3992fc4976094f240a8b557806b12e805789b46c40efd2a,1,3,1,12.53844625,1604605396,Vote,78fa077063e17acacfddfd42ffbc2c01ffa751abaf0efcec36f2fa9f4c941bfd
afeb74a3ef1714291eb275f9700cd129d4eb88bc5824b8cbcb4ecee5bffc25a3,-1,0,1,12.53844625,1604067912,Regular,358d876b32f6898d4a9cb7559c576932b14be4eb4b7ff30ae1a7d20d2a7cca28
5d809f6f5a7721ce27dfed5d9359845d5c75ccb3777b235c012efb2af6a585c5,-1,0,1,12.53844625,1604059522,Regular,554812661353ec19b232aad2a3387e358f92384e9f949482ada3b3b287d000b5
7a471945e3e47c945a3ed8d3ba48038262b9fb96967283bf822aea85a3bd4ead,-1,0,1,12.53844625,1604025076,Regular,f450a9aecdc907be9f9366c84377ee3c814ac88ce9bc92b0f4edb23dc779a239
358d876b32f6898d4a9cb7559c576932b14be4eb4b7ff30ae1a7d20d2a7cca28,1,3,1,12.53844625,1604021528,Vote,afeb74a3ef1714291eb275f9700cd129d4eb88bc5824b8cbcb4ecee5bffc25a3
554812661353ec19b232aad2a3387e358f92384e9f949482ada3b3b287d000b5,1,3,1,12.53844625,1604019313,Vote,5d809f6f5a7721ce27dfed5d9359845d5c75ccb3777b235c012efb2af6a585c5
f450a9aecdc907be9f9366c84377ee3c814ac88ce9bc92b0f4edb23dc779a239,1,3,1,12.53844625,1603984471,Vote,7a471945e3e47c945a3ed8d3ba48038262b9fb96967283bf822aea85a3bd4ead
3b6c9c37e74c168fea09c27bf2a28cad2f2e230161d9a332985214494bc5b1b1,-1,2,1,12.53844625,1603705877,Regular,81016cbd6e7749245a590ceb08862952b62079a19cebbcd0ea17661bce2bc8bc
0e776324432fa3e7abab857a51453f9107eba279d2a64212e31a5577f480e37f,-1,3,1,12.53844625,1603705273,Regular,3bf2f574c4f7e9700d101b70ce867c2b4c612c6a42d2af3fc45622dcecd5dab2
81016cbd6e7749245a590ceb08862952b62079a19cebbcd0ea17661bce2bc8bc,1,3,1,12.53844625,1603478535,Vote,3b6c9c37e74c168fea09c27bf2a28cad2f2e230161d9a332985214494bc5b1b1
3bf2f574c4f7e9700d101b70ce867c2b4c612c6a42d2af3fc45622dcecd5dab2,1,3,1,12.53844625,1603477894,Vote,0e776324432fa3e7abab857a51453f9107eba279d2a64212e31a5577f480e37f
cf3f63f3ce93a1b6984c0bab8dabe0bd860ea3e9cbb66c6478c2dffa30116660,-1,10,1,12.53844625,1603383801,Regular,c741032bb48255ddce48c477284ac902f02cb7e0bc4517613a715fefc5f03934
cf3f63f3ce93a1b6984c0bab8dabe0bd860ea3e9cbb66c6478c2dffa30116660,-1,2,1,12.53844625,1603383801,Regular,ace9f1997db47f282aa99a42cf4a49c086cdca8dc9706193404f3fa2d23d4113
c741032bb48255ddce48c477284ac902f02cb7e0bc4517613a715fefc5f03934,1,3,1,12.53844625,1603329178,Vote,cf3f63f3ce93a1b6984c0bab8dabe0bd860ea3e9cbb66c6478c2dffa30116660
ace9f1997db47f282aa99a42cf4a49c086cdca8dc9706193404f3fa2d23d4113,1,3,1,12.53844625,1603290210,Vote,cf3f63f3ce93a1b6984c0bab8dabe0bd860ea3e9cbb66c6478c2dffa30116660
55328c2573f5b499879ae42ed1aa1d2ca75d5a5474dc53c4fd4f45dd65c6181d,-1,1,1,12.53844625,1603288889,Regular,f6fcfd232ad129388e3e5b35ca2d680164c3be4c9acf427f0764b0869b97a654
f6fcfd232ad129388e3e5b35ca2d680164c3be4c9acf427f0764b0869b97a654,1,3,1,12.53844625,1603246799,Vote,55328c2573f5b499879ae42ed1aa1d2ca75d5a5474dc53c4fd4f45dd65c6181d
c107bfa4b1c6139347b9199174f7a82527bb8b27feff5f34f25279ed046a2e9a,-1,0,1,12.53844625,1603229813,Regular,334fcbbc3768b04a478c917f989eda99fdc2d94b42ad50c15d60bdf771de4544
334fcbbc3768b04a478c917f989eda99fdc2d94b42ad50c15d60bdf771de4544,1,3,1,12.53844625,1603194078,Vote,c107bfa4b1c6139347b9199174f7a82527bb8b27feff5f34f25279ed046a2e9a
