tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a94a0a9d3f7d1002d7f1d2e6c163a78af98bf81e2e593d6f6966407165e4bdf,-1,1,1,57.37260516,1590925676,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
1a94a0a9d3f7d1002d7f1d2e6c163a78af98bf81e2e593d6f6966407165e4bdf,-1,0,1,0.07836343,1590925676,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
01c4bebd82e70515c95fe9bdbd26cb07e5b03ee0207c4f7805fb88875f612254,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
01c4bebd82e70515c95fe9bdbd26cb07e5b03ee0207c4f7805fb88875f612254,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
0a31a2cf246ae3b36cc8dcfbc31c94a721a3db92df28973b5467bb512d724b60,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
0a31a2cf246ae3b36cc8dcfbc31c94a721a3db92df28973b5467bb512d724b60,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
1702bafb8dbc402f870f1e9bc9c86cd21fe4494e7323a9b99d2ad63a668ebffe,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
1702bafb8dbc402f870f1e9bc9c86cd21fe4494e7323a9b99d2ad63a668ebffe,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
2068bb76ed0e7d4aed2cba08eaebb6b20d828199ce0eda1a873237875fe40a5b,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
2068bb76ed0e7d4aed2cba08eaebb6b20d828199ce0eda1a873237875fe40a5b,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
2df82af798566a7b6687c32a8874862bd0e88c2814badfde354dc684e1c309f8,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
2df82af798566a7b6687c32a8874862bd0e88c2814badfde354dc684e1c309f8,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
36b4fdad9bbc0213cb40565f14195f1319fd1d5d2df42b944edd5e707ae2d123,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
36b4fdad9bbc0213cb40565f14195f1319fd1d5d2df42b944edd5e707ae2d123,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
4b12090589b42e0562a17228efe44e4098c551bbfd2e93b6feeefaa0b775843b,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
4b12090589b42e0562a17228efe44e4098c551bbfd2e93b6feeefaa0b775843b,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
71b5e2eb7bbfe0e70a7e9cf400a93b3b3cfa3950b7512958de75b44eac665863,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
71b5e2eb7bbfe0e70a7e9cf400a93b3b3cfa3950b7512958de75b44eac665863,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
892f312aaa4ed5e009f808d85824751e3dffeba9a79a535f96b7ebe4d35fa433,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
892f312aaa4ed5e009f808d85824751e3dffeba9a79a535f96b7ebe4d35fa433,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
9ef37496fdec9a7ddf4020e687be6c5fbcfacfd827ecfc6e042bdf83a48ab6a3,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
9ef37496fdec9a7ddf4020e687be6c5fbcfacfd827ecfc6e042bdf83a48ab6a3,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
a3c36c532c49664dc7d636969ce028f7ae0d6f4e0adce1f3021f346fd078e5e0,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
a3c36c532c49664dc7d636969ce028f7ae0d6f4e0adce1f3021f346fd078e5e0,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
b00e79050cd380b182326aac355d46880a32d8f89457055a0454b17a066d007a,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
b00e79050cd380b182326aac355d46880a32d8f89457055a0454b17a066d007a,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
b4e8f1f5175ddf2d722e127422b081005e157f508f22217f085643c33346b464,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
b4e8f1f5175ddf2d722e127422b081005e157f508f22217f085643c33346b464,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
bd89b4c3326c3a4ede9a248d7b71a7747736080f05fb2f1261ade5ad1ac665be,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
bd89b4c3326c3a4ede9a248d7b71a7747736080f05fb2f1261ade5ad1ac665be,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
cbc13f6961954a2d9ca5de489fb5fa7a06256442041cd8c4ae4e91bedca3db82,-1,1,1,57.37260516,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
cbc13f6961954a2d9ca5de489fb5fa7a06256442041cd8c4ae4e91bedca3db82,-1,0,1,0.07836343,1590924788,Ticket,d934238d86bdd65d04cae3b6955f9f7c6cd1b138508466936a8152922a76cef8
