tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93c7ecbed9a20b6aa77c6f86ce9e4cbe5313643fb004ba11b8a94a2ecaeed988,-1,2,1,14.63062995,1608413472,Regular,18156b10c5afbd55c0cc494859e23e90edbc6d570f9728b1e944cacca924409e
0a8999dd23759a3b1b46206d2ac5bb8c77ff6d74b73039d093a030b3f3529f90,-1,7,1,14.63062995,1601406200,Regular,f9d242d68da886bf6f9ebbf36d0ea4f0816be5dd419972c62fb33a5bb209c557
4127db87f9115e447a66c76a4fb9bd53de870fa4e477c365baa7c01281dcabf3,-1,3,1,14.63062996,1601405789,Regular,1d4ccdda96507ff8f3e1696daf5043c41d21192c7c83ede93d5dab9700458b4f
f9d242d68da886bf6f9ebbf36d0ea4f0816be5dd419972c62fb33a5bb209c557,1,3,1,14.63062995,1601165177,Vote,0a8999dd23759a3b1b46206d2ac5bb8c77ff6d74b73039d093a030b3f3529f90
1d4ccdda96507ff8f3e1696daf5043c41d21192c7c83ede93d5dab9700458b4f,1,3,1,14.63062996,1601098443,Vote,4127db87f9115e447a66c76a4fb9bd53de870fa4e477c365baa7c01281dcabf3
2a56098efe63301f082bfc960287d2decf524a21272b8b10edb1421d2e8c7bc4,1,3,1,14.63062995,1601053046,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c761c3fb7ce7085637291f7f88c0338b23149de5032489b773899e6e9740191,-1,14,1,14.63062996,1601046306,Regular,fba3b910565d110083752a27bfdf9be0fef3303018e0557dfb09133fd9f5d512
18156b10c5afbd55c0cc494859e23e90edbc6d570f9728b1e944cacca924409e,1,3,1,14.63062995,1601045224,Vote,93c7ecbed9a20b6aa77c6f86ce9e4cbe5313643fb004ba11b8a94a2ecaeed988
fba3b910565d110083752a27bfdf9be0fef3303018e0557dfb09133fd9f5d512,1,3,1,14.63062996,1600957425,Vote,9c761c3fb7ce7085637291f7f88c0338b23149de5032489b773899e6e9740191
b9f3b70e005226c5c126b1d8ee8e41df95995ad39ad04cfee1815466eafcd43b,-1,1,1,4.06264576,1600896858,Regular,4fc47a6ab6de8c1568c52601d041cfbb9a4a57e364507b81358647b05dbf2939
4fc47a6ab6de8c1568c52601d041cfbb9a4a57e364507b81358647b05dbf2939,1,40,1,4.06264576,1600896545,Regular,b9f3b70e005226c5c126b1d8ee8e41df95995ad39ad04cfee1815466eafcd43b
