tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030,-1,3,1,37.90413901,1554322900,Regular,c0466cb108140a022ffc411dd8f03470c464fb7d8171045cc42bdf63c18e0561
c0466cb108140a022ffc411dd8f03470c464fb7d8171045cc42bdf63c18e0561,1,2,1,37.90413901,1554018932,Vote,48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030
be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300,-1,9,1,37.95887817,1553654161,Regular,b5230c9d0f9215e121789369f3a13b62590dfbf31c1171fd7c735a09c62f61bd
b5230c9d0f9215e121789369f3a13b62590dfbf31c1171fd7c735a09c62f61bd,1,2,1,37.95887817,1553147290,Vote,be88c0eeccd2510fdbf1f20d31609a6894ee4613ab10a0992ae42809fdf50300
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,6,1,37.95887817,1552759638,Regular,2f20209bac207118a54715627b2ba0ce7fb06977edcbc35d5d33fe354cfffe98
2f20209bac207118a54715627b2ba0ce7fb06977edcbc35d5d33fe354cfffe98,1,2,1,37.95887817,1552642570,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef,-1,27,1,37.95887817,1552160729,Regular,72a94b50fbf48423d9164c73eba52f5d2d62e395a0fa29a60f363b36a76b2797
72a94b50fbf48423d9164c73eba52f5d2d62e395a0fa29a60f363b36a76b2797,1,2,1,37.95887817,1551871591,Vote,56245158198ebd3201d38e638bf20d33a6416ec2d5357e664caff42a53a530ef
e9576c6bd75cd60557352033ddc02c6b8362cc221fff105ec966f456d8618a6d,-1,1,1,41.28759527,1551267976,Regular,fc799e00b0dab805b0cfa345324d4c1ffa5e8ea8c03739c978580764864bb935
fc799e00b0dab805b0cfa345324d4c1ffa5e8ea8c03739c978580764864bb935,1,20,1,41.28759527,1551267943,Regular,e9576c6bd75cd60557352033ddc02c6b8362cc221fff105ec966f456d8618a6d
