tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86969e39c59cc6ec6c71a8d6b5cd669266e61b56d10bd6fde5e6f5219d879554,-1,0,1,0.02543639,1680110722,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
86969e39c59cc6ec6c71a8d6b5cd669266e61b56d10bd6fde5e6f5219d879554,-1,1,1,21.98471109,1680110722,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
c237d0a9a8953ac0512b5a9c460a45c97449b4fba1b358f576f002b35d3d68bc,-1,0,1,0.02543639,1680110722,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
c237d0a9a8953ac0512b5a9c460a45c97449b4fba1b358f576f002b35d3d68bc,-1,1,1,21.98471109,1680110722,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
0ca3e08a3b4c1cd22ab01976b8a60fe8d3a1e57955f59e401335adbc25fee9b6,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
0ca3e08a3b4c1cd22ab01976b8a60fe8d3a1e57955f59e401335adbc25fee9b6,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
3befd99695d2f0862a9528b2167f87319bda72ec3f53d8b5e5f270b8ee36789a,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
3befd99695d2f0862a9528b2167f87319bda72ec3f53d8b5e5f270b8ee36789a,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
4c29991976f327180041c663e28dd5e33e38e3c34f30e6eb2348b3d49be567eb,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
4c29991976f327180041c663e28dd5e33e38e3c34f30e6eb2348b3d49be567eb,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
5888d11dc8771c03c7826b6ecedc7d0e1567ee2b797a476ae68885a535f6dd4f,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
5888d11dc8771c03c7826b6ecedc7d0e1567ee2b797a476ae68885a535f6dd4f,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
5e08060db87f69b3facca726b6e443849026ba018abf6f5a4c709fdba5561861,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
5e08060db87f69b3facca726b6e443849026ba018abf6f5a4c709fdba5561861,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
6cd128c06bffb75b96ea57f6b595db66fe765a0c9b3bbe4b90df42d7aad784cb,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
6cd128c06bffb75b96ea57f6b595db66fe765a0c9b3bbe4b90df42d7aad784cb,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
be9eae72ec5953a7ebcfeb5f8acdc99598542f0696c09e1dc05be1d1e55db1e7,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
be9eae72ec5953a7ebcfeb5f8acdc99598542f0696c09e1dc05be1d1e55db1e7,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
d2dde7c0a9183acea3be942943ef796781cfa0320ac187f8295ba5d5e29e8448,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
d2dde7c0a9183acea3be942943ef796781cfa0320ac187f8295ba5d5e29e8448,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
e1787ed2c3b91ceb6dc472414c2aea968c44c991f3042d5aab286b10c9ed0889,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
e1787ed2c3b91ceb6dc472414c2aea968c44c991f3042d5aab286b10c9ed0889,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
f3b86cfdf4db57de4cc3640d1a42e756408b4f84c76d4d38307450af325b4fc2,-1,1,1,21.98471109,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
f3b86cfdf4db57de4cc3640d1a42e756408b4f84c76d4d38307450af325b4fc2,-1,0,1,0.02543639,1680110391,Ticket,c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,3,1,21.98471109,1680110356,Regular,86969e39c59cc6ec6c71a8d6b5cd669266e61b56d10bd6fde5e6f5219d879554
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,16,1,0.02543639,1680110356,Regular,d2dde7c0a9183acea3be942943ef796781cfa0320ac187f8295ba5d5e29e8448
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,17,1,21.98471109,1680110356,Regular,d2dde7c0a9183acea3be942943ef796781cfa0320ac187f8295ba5d5e29e8448
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,18,1,0.02543639,1680110356,Regular,f3b86cfdf4db57de4cc3640d1a42e756408b4f84c76d4d38307450af325b4fc2
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,19,1,21.98471109,1680110356,Regular,f3b86cfdf4db57de4cc3640d1a42e756408b4f84c76d4d38307450af325b4fc2
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,8,1,0.02543639,1680110356,Regular,0ca3e08a3b4c1cd22ab01976b8a60fe8d3a1e57955f59e401335adbc25fee9b6
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,9,1,21.98471109,1680110356,Regular,0ca3e08a3b4c1cd22ab01976b8a60fe8d3a1e57955f59e401335adbc25fee9b6
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,20,1,0.02543639,1680110356,Regular,3befd99695d2f0862a9528b2167f87319bda72ec3f53d8b5e5f270b8ee36789a
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,21,1,21.98471109,1680110356,Regular,3befd99695d2f0862a9528b2167f87319bda72ec3f53d8b5e5f270b8ee36789a
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,0,1,0.02543639,1680110356,Regular,5e08060db87f69b3facca726b6e443849026ba018abf6f5a4c709fdba5561861
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,1,1,21.98471109,1680110356,Regular,5e08060db87f69b3facca726b6e443849026ba018abf6f5a4c709fdba5561861
c2faa83f453000ab12a65c5a1dda1aabbcd6861ebadf131d3bd805db9b4a9d73,1,4,1,0.02543639,1680110356,Regular,e1787ed2c3b91ceb6dc472414c2aea968c44c991f3042d5aab286b10c9ed0889
