tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c6117e6e654f38b5957daf7c7bb5157a1c2b57b65be8404714fad0a3acb4cde,-1,20,1,55.03027827,1581990637,Regular,c52dbe8a131512b274afe2ab0ea039dcf23bb668263a1e17aae183f302660010
c52dbe8a131512b274afe2ab0ea039dcf23bb668263a1e17aae183f302660010,1,3,1,55.03027827,1581874669,Vote,2c6117e6e654f38b5957daf7c7bb5157a1c2b57b65be8404714fad0a3acb4cde
fdb5547671c1176b630d81e3d82919b929ced722ef9f0a7cb5861f830a2f930e,-1,0,1,55.06899065,1581171173,Regular,521a3213384517fa20c93b84bbaac5946a961683ae7adeda9a3ba38e7b1a309c
521a3213384517fa20c93b84bbaac5946a961683ae7adeda9a3ba38e7b1a309c,1,3,1,55.06899065,1580245107,Vote,fdb5547671c1176b630d81e3d82919b929ced722ef9f0a7cb5861f830a2f930e
c6bc3b83dbeaeca3a825db2e956a175d7a177045f39c884ac6dc2972413f136b,-1,3,1,55.06899065,1578938380,Regular,92addb6d54050237b062799f661ce1314db81f02882f8df1b18bf5bf68a3e25e
92addb6d54050237b062799f661ce1314db81f02882f8df1b18bf5bf68a3e25e,1,3,1,55.06899065,1578894857,Vote,c6bc3b83dbeaeca3a825db2e956a175d7a177045f39c884ac6dc2972413f136b
125d877bedef3ff85153a41ba5042446f2193bf38f5d8c5c6bd25d38eb202d7e,-1,6,1,55.06899065,1578688254,Regular,4cd77b9a1a4f93327444d7eaa0a7fde07391cc6231b4830444f5da91e96cb4c4
c165b2b1db7c85ed8c6f793b29eb7a5537cd6027dea3c9cfbeec990b67212e34,-1,10,1,55.10893523,1578674169,Regular,4ea14e363d51747f06e3b7adb3badaa520bccc7fc9c241e7803f12a7a60cdb98
fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc,-1,10,1,55.10893524,1578633796,Regular,e4129c9be17eded1d75036042b2b59d9c6a2a0007d91df07fea6a251e5a84d3a
4cd77b9a1a4f93327444d7eaa0a7fde07391cc6231b4830444f5da91e96cb4c4,1,3,1,55.06899065,1578498010,Vote,125d877bedef3ff85153a41ba5042446f2193bf38f5d8c5c6bd25d38eb202d7e
4ea14e363d51747f06e3b7adb3badaa520bccc7fc9c241e7803f12a7a60cdb98,1,3,1,55.10893523,1578281363,Vote,c165b2b1db7c85ed8c6f793b29eb7a5537cd6027dea3c9cfbeec990b67212e34
e4129c9be17eded1d75036042b2b59d9c6a2a0007d91df07fea6a251e5a84d3a,1,3,1,55.10893524,1577767019,Vote,fcccfdff884bfbdaf3d553700db8da2e8043127756493abaf837432f5d2ebdcc
