tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,228,1,253.33659683,1597421502,Regular,0246c14fb3d2eff4a6a6e7e9260e81c33d0a21dd080e39ac1bacece6b17a17be
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,60,1,253.38055515,1597420823,Regular,f95754c674004abe3d236b86367cd0cd47caae041260573a9ae912b5a6ab22b8
1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d,-1,7,1,253.29399454,1574274131,Regular,06d40ab2e6fa8e1b54c85c7b96a3c8f660fd8c8140b14c1607c4e105839ee31e
06d40ab2e6fa8e1b54c85c7b96a3c8f660fd8c8140b14c1607c4e105839ee31e,1,2,1,253.29399454,1574229445,Vote,1991eb09576fe1c4a834f4e0b934afadc53867d8c086f06d1e5af134af6b190d
4e27fc5e634051fac4c161dcfbabeb7955073661d0534fc64fd28d1613c58829,-1,1,1,251.95556263,1572784083,Vote,008b33801f716080598fb970d5615d703271e96f690e474be3bd36a553a45aa1
7bd61220cecb7ce2374a213002e50bd42275e8b3af755cec29dfe207cf176830,-1,1,1,251.95556263,1572347621,Vote,e8933db92ad478305061157f5ca989e120b3afcbde4a722fd3f3191a2deb40be
0246c14fb3d2eff4a6a6e7e9260e81c33d0a21dd080e39ac1bacece6b17a17be,1,2,1,253.33659683,1571844127,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
f0f27fddbbdba6c1ebb52bb63eeae4d1b0fee25ae2ce7c5115775bbbdd8c8da0,-1,9,1,253.33659683,1571828091,Regular,9a2ff9664ef5d4d572dc52499862481211d58bdc25bec506d2a8808bd3bbd952
9a2ff9664ef5d4d572dc52499862481211d58bdc25bec506d2a8808bd3bbd952,1,2,1,253.33659683,1571782878,Vote,f0f27fddbbdba6c1ebb52bb63eeae4d1b0fee25ae2ce7c5115775bbbdd8c8da0
77fa57b6963f5ad9315fdf23f16c4e8ae4d016782e901f0e465405baf49b6d77,-1,1,1,251.95556263,1571601259,Vote,06bcea9f2c04cf63bb11500f9bca4964bebaac6a43e6e86f9692e48318dc0f51
