tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f,-1,94,1,37.10083964,1591457098,Regular,5ba6032190c7c88a1366c0dbf164793397d6c9a04ae28ff8eb0af3b8201a8f86
b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d,-1,92,1,37.10083964,1591457098,Regular,1d5c7646640c96f0c1e6f046522ef7f81b2b4f58c5dd91289820f3e399577dae
1d5c7646640c96f0c1e6f046522ef7f81b2b4f58c5dd91289820f3e399577dae,1,3,1,37.10083964,1590434437,Vote,b00fff37ebb4fd3e0ceafce89e6196fe447544c0fdd01f35a0c234c3bd7c2f2d
5ba6032190c7c88a1366c0dbf164793397d6c9a04ae28ff8eb0af3b8201a8f86,1,3,1,37.10083964,1590088845,Vote,3dbe7dca57187bb8f3966bedd609c83093a2de7f05c98298b746d17b8bc6842f
e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d,-1,269,1,37.10083964,1590033770,Regular,55602ba2a92801f92f2fcb3458e9415a453e5fad0d23ed88c7614baa06ea9db9
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,134,1,37.10083964,1590033524,Regular,8028e4f53ed282bfe31c56acecc294e8499181350bf090d8ba1b4a4b47c2aa4a
d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d,-1,79,1,37.10083964,1590033524,Regular,fbdec27633eb979735a8a04c895e0724de4bb2fbca35bfa74f4c8f5957138c33
8028e4f53ed282bfe31c56acecc294e8499181350bf090d8ba1b4a4b47c2aa4a,1,3,1,37.10083964,1589996584,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
fbdec27633eb979735a8a04c895e0724de4bb2fbca35bfa74f4c8f5957138c33,1,3,1,37.10083964,1589383368,Vote,d5cf19bb8e4c30e5ea52b485937fda424192fa9386e01008674eda035625bf3d
55602ba2a92801f92f2fcb3458e9415a453e5fad0d23ed88c7614baa06ea9db9,1,3,1,37.10083964,1589313288,Vote,e632b6628c11b49d0579d3afaa5b831d70e42a12d945716062b993300ac6790d
