tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f15ae8b4fc349d70f644b63fb30c1b77d2a24d7594b77b2cc9bd750d4a8f9e,-1,430,1,19.01541357,1657341375,Regular,94af4b6c240bb7a63de2d958c9cf05ad9c39be3fcc16fa311900f23c987512e4
b847272cadf54e096a77f2864951d945edfeb025854e59c7d5f9a1b255bda97f,-1,17,1,19.01541357,1656646937,Regular,8017d3989f6a72f3482ebccd59510822d0ff76d67f44ed73745a8bf40a1a74bc
76e93704f18c056e383e47700ec207b090450c255c809914b8153105d6828403,-1,84,1,19.01541357,1656554549,Regular,7c8e7539ea40acc4ac5aff7b4158ee2f28ff1a64d0f8d39ee1625fd897230153
8017d3989f6a72f3482ebccd59510822d0ff76d67f44ed73745a8bf40a1a74bc,1,3,1,19.01541357,1656370683,Vote,b847272cadf54e096a77f2864951d945edfeb025854e59c7d5f9a1b255bda97f
7c8e7539ea40acc4ac5aff7b4158ee2f28ff1a64d0f8d39ee1625fd897230153,1,3,1,19.01541357,1655284577,Vote,76e93704f18c056e383e47700ec207b090450c255c809914b8153105d6828403
47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2,-1,22,1,19.01541357,1655245283,Regular,efebfd53c2a84186a1bcdcf179b4aba0bf74eaeba5362bc2a582d786cd66e513
efebfd53c2a84186a1bcdcf179b4aba0bf74eaeba5362bc2a582d786cd66e513,1,3,1,19.01541357,1655120507,Vote,47e7dd5a3aa372d9e76a1de08caeeaba8b47d96dca73dcead956d2e463d4f9b2
92294ebe467e097e086d4199ef7c8c02096af6dbcfdcebdbae613c679df8123f,-1,38,1,19.01541357,1655111407,Regular,b5ee1e592cf196bc7ff47a0b090b4880a68fe46ab89c1aa2b6cbcbaf3807209e
8371b13e83fe958aaa340c410a82d8f23c2ba815856c362a18070729b551c4e3,-1,116,1,19.03053289,1654913053,Regular,bf9c05ce42cb668f9380c18236ac090b874bbe1b62572107d39e5f53a11c077d
b5ee1e592cf196bc7ff47a0b090b4880a68fe46ab89c1aa2b6cbcbaf3807209e,1,3,1,19.01541357,1654747061,Vote,92294ebe467e097e086d4199ef7c8c02096af6dbcfdcebdbae613c679df8123f
94af4b6c240bb7a63de2d958c9cf05ad9c39be3fcc16fa311900f23c987512e4,1,3,1,19.01541357,1654512116,Vote,d6f15ae8b4fc349d70f644b63fb30c1b77d2a24d7594b77b2cc9bd750d4a8f9e
bf9c05ce42cb668f9380c18236ac090b874bbe1b62572107d39e5f53a11c077d,1,3,1,19.03053289,1654263432,Vote,8371b13e83fe958aaa340c410a82d8f23c2ba815856c362a18070729b551c4e3
