tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,23,1,56.23898084,1580935704,Regular,6b7d98db17eefef422c0c62d95514b621492349c98a1f5aa6ccd44780b8ec302
6b7d98db17eefef422c0c62d95514b621492349c98a1f5aa6ccd44780b8ec302,1,1,1,56.23898084,1580767854,Revocation,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,35,1,56.23898084,1578647288,Regular,f8e826e3207410f459cdecb437ecdc6e3ea6884b0b2816830aaeaff6657eb96e
4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e,-1,137,1,56.23898084,1578647288,Regular,ade6ba477b053107fd1b577a038f295ce93a857ea8cc3eac5947b4a07901597a
ade6ba477b053107fd1b577a038f295ce93a857ea8cc3eac5947b4a07901597a,1,1,1,56.23898084,1577851606,Revocation,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
f8e826e3207410f459cdecb437ecdc6e3ea6884b0b2816830aaeaff6657eb96e,1,1,1,56.23898084,1577851606,Revocation,4869a2f9b798b9b15cd22a6fee3bf9764af883f49f6856c5885101617f39a63e
1340dae5bce082cfd582a3d4fbd07794196eea9d1f1e43a6887264b6e5cb8ad1,-1,0,1,56.23898084,1577182540,Regular,51c86587ffbbe7c60c6e0b73ab372001f9f6be2aeaec55511e59ff7a247ecdba
89cad55550756e0f20b6b33ea11a5745e452f2e0820640fe29acfd4c94b3d763,-1,2,1,56.23898084,1577167116,Regular,787cd70b2dda47c41c381b914f4d34bdbc7a36bf78189e7d542468f3435ddbeb
0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9,-1,10,1,56.23898084,1577161405,Regular,da76d7738e590b4006ad3688170ae22f624ac435e4c63855a45a8c065c25a7b9
fbdef219a70dda7d6c6c6337dd19f26ef70195b2b6f5b51f94cddad2756fe26c,-1,1,1,56.23898084,1577156238,Regular,cf7020d97e4756a4a36d1f2825b9ffa9bde136b6cbd7320b71b04170d6dd8584
fbdef219a70dda7d6c6c6337dd19f26ef70195b2b6f5b51f94cddad2756fe26c,-1,2,1,56.23898084,1577156238,Regular,84d962463fa28661ec2266522130c057d855dffe663f265c278fb62deb949f84
51c86587ffbbe7c60c6e0b73ab372001f9f6be2aeaec55511e59ff7a247ecdba,1,1,1,56.23898084,1577142688,Revocation,1340dae5bce082cfd582a3d4fbd07794196eea9d1f1e43a6887264b6e5cb8ad1
787cd70b2dda47c41c381b914f4d34bdbc7a36bf78189e7d542468f3435ddbeb,1,1,1,56.23898084,1577111195,Revocation,89cad55550756e0f20b6b33ea11a5745e452f2e0820640fe29acfd4c94b3d763
cf7020d97e4756a4a36d1f2825b9ffa9bde136b6cbd7320b71b04170d6dd8584,1,1,1,56.23898084,1577111195,Revocation,fbdef219a70dda7d6c6c6337dd19f26ef70195b2b6f5b51f94cddad2756fe26c
da76d7738e590b4006ad3688170ae22f624ac435e4c63855a45a8c065c25a7b9,1,1,1,56.23898084,1577111195,Revocation,0d11ce4cbe45448ba0d778d7a78e57fb42c6db23ecc7d22d6eaacc705ff4d6e9
84d962463fa28661ec2266522130c057d855dffe663f265c278fb62deb949f84,1,1,1,56.23898084,1577110072,Revocation,fbdef219a70dda7d6c6c6337dd19f26ef70195b2b6f5b51f94cddad2756fe26c
07e63a36022ead93aef97a874f8b97fd45e401f02cd7dfa9c3064b224bad1617,-1,5,1,56.23898084,1575699575,Regular,474e14f6d3ce2d1474ce46a625977eef4cc658cba2cf3d8518ca7dd205a045fa
474e14f6d3ce2d1474ce46a625977eef4cc658cba2cf3d8518ca7dd205a045fa,1,1,1,56.23898084,1575675993,Revocation,07e63a36022ead93aef97a874f8b97fd45e401f02cd7dfa9c3064b224bad1617
5138859a7f77e072f065635ba2906168b0184e20c1d3d5909497a66c2d162d63,-1,14,1,57.57587388,1575668967,Regular,7a87547dd82f9c72236d24b81128b7e62fd174bb5c6fa28dcaabe6e0197161fc
3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb,-1,52,1,57.57587388,1575613097,Regular,dbbdba1a826e7636a5778156c4132ab5124e7d18aa6e522b884f66748763c7ae
e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf,-1,29,1,57.57587388,1575597795,Regular,534952c0df8d6fbce2ecb18920931f1737904f1f509e8f214d4c642e44f6ff4d
8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3,-1,13,1,57.57587388,1575595954,Regular,2529b4ff0ed19db09d227d0ff61804a9449cdc34e3da455a63ea36222d6f391f
2529b4ff0ed19db09d227d0ff61804a9449cdc34e3da455a63ea36222d6f391f,1,3,1,57.57587388,1574784243,Vote,8aaed90ccb2326c9f5f95603ed7a15c1f336b44d7979bf53ef7cd9af047a2ff3
534952c0df8d6fbce2ecb18920931f1737904f1f509e8f214d4c642e44f6ff4d,1,3,1,57.57587388,1574651464,Vote,e7881b06a68dee5f443c2ea1e5fdaecbb481de80d6cc3e1a780a14013e7903cf
7a87547dd82f9c72236d24b81128b7e62fd174bb5c6fa28dcaabe6e0197161fc,1,3,1,57.57587388,1574641837,Vote,5138859a7f77e072f065635ba2906168b0184e20c1d3d5909497a66c2d162d63
dbbdba1a826e7636a5778156c4132ab5124e7d18aa6e522b884f66748763c7ae,1,3,1,57.57587388,1574463770,Vote,3e85d0952b7cd74d86f7341e82cf4d92cf49c2f5c23405763c2c481ddf562eeb
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,108,1,57.57587388,1574460845,Regular,8dd5680868fdafb8ac4a0976c0d4d7594817c773c45850cbe09defae9f403388
8dd5680868fdafb8ac4a0976c0d4d7594817c773c45850cbe09defae9f403388,1,3,1,57.57587388,1574411594,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
