tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e30f7b9e5635036627ba4593cf731a37f88745b92617a6d9eed894e41f9a43c,-1,0,1,0.07493955,1597439990,Ticket,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
4e30f7b9e5635036627ba4593cf731a37f88745b92617a6d9eed894e41f9a43c,-1,1,1,2859.22962219,1597439990,Ticket,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
70a407e5cca0d3c1b3950b3ced2e6c33a17e7bca5a25c7c54c7017f333166540,-1,1,1,2859.22962219,1597439990,Ticket,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
70a407e5cca0d3c1b3950b3ced2e6c33a17e7bca5a25c7c54c7017f333166540,-1,0,1,0.07493955,1597439990,Ticket,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
bbf908930522602b18cadd271a4dca0f1aad0dccefc747a7567ecf19981e5def,-1,0,1,0.07493955,1597439990,Ticket,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
bbf908930522602b18cadd271a4dca0f1aad0dccefc747a7567ecf19981e5def,-1,1,1,2859.22962219,1597439990,Ticket,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,1,4,1,0.07493955,1597439902,Regular,4e30f7b9e5635036627ba4593cf731a37f88745b92617a6d9eed894e41f9a43c
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,1,0,1,0.07493955,1597439902,Regular,70a407e5cca0d3c1b3950b3ced2e6c33a17e7bca5a25c7c54c7017f333166540
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,1,1,1,2859.22962219,1597439902,Regular,70a407e5cca0d3c1b3950b3ced2e6c33a17e7bca5a25c7c54c7017f333166540
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,1,2,1,0.07493955,1597439902,Regular,bbf908930522602b18cadd271a4dca0f1aad0dccefc747a7567ecf19981e5def
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,1,3,1,2859.22962219,1597439902,Regular,bbf908930522602b18cadd271a4dca0f1aad0dccefc747a7567ecf19981e5def
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,1,5,1,2859.22962219,1597439902,Regular,4e30f7b9e5635036627ba4593cf731a37f88745b92617a6d9eed894e41f9a43c
