tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,97,1,89.64598981,1561524021,Regular,c64f9503b69654d8d34fea85e46e95503029fd48d8492662afbcee4857479e8e
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,89,1,96.40898023,1561523855,Regular,3d2be439f338d3322ea51d5f6d73323f88bd1988d22dbf33191837d97505a677
c64f9503b69654d8d34fea85e46e95503029fd48d8492662afbcee4857479e8e,1,3,1,89.64598981,1559230291,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
3d2be439f338d3322ea51d5f6d73323f88bd1988d22dbf33191837d97505a677,1,3,1,96.40898023,1559015813,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,85,1,89.69735512,1558868398,Regular,934574efbc9d07b34d110160563a57af1f7c443b0727d6b442d4ca81cba17c27
934574efbc9d07b34d110160563a57af1f7c443b0727d6b442d4ca81cba17c27,1,3,1,89.69735512,1557980400,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,67,1,89.7503554,1557681501,Regular,1504ca4ec341c17909f62b2e982154421bd90bd2a6f1bd222cc4b337f0f9d0ed
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,23,1,89.7503554,1557675183,Regular,d1967d5e780c9761b2461891928e3713533651aaef2b0eb215315271b04164b9
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,77,1,96.46034896,1557674708,Regular,d7fcca30151a165c3aeca53cf84a2e174f84c8c507830515cc0feba3df0566ae
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,116,1,89.7503554,1557604871,Regular,9e4e2422fdef061a673fc50cb0f773e275313c9fabeb9b4f23fd093e58ce80a4
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,80,1,89.69735512,1557604467,Regular,5d7c709dd73cd724601f8fccfdc2748534049911ffd859dd56feea7ad4409635
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,109,1,89.69735512,1557604467,Regular,96e3fb55197557f81c6c3aeb6702d175bc8b769b66a7730a87fe02cc15d7ce47
d7fcca30151a165c3aeca53cf84a2e174f84c8c507830515cc0feba3df0566ae,1,3,1,96.46034896,1557590481,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
96e3fb55197557f81c6c3aeb6702d175bc8b769b66a7730a87fe02cc15d7ce47,1,3,1,89.69735512,1557463697,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
5d7c709dd73cd724601f8fccfdc2748534049911ffd859dd56feea7ad4409635,1,3,1,89.69735512,1556910796,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
