tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7817d119bbe3c69a196c730b84db7dda541e071faf4f795064ae9eed31f21e9e,-1,0,1,182.53550103,1566327812,Revocation,dee6ab070d78ac66b03e8ad789e1207796063855181218eb32fd1b9e2d7500ec
08e7c265497ac9c5a50e8523db480b80fde6bf5c4465a62626903763585c83fb,-1,1,1,182.53550103,1561185596,Vote,842165829f00b14aabb40de453202ba45834bf9c4e0c15bf81c5d861bff5ef83
f66ae21efa114454942c0b649b5440c88f8368f96db09ea0ee5570bfb43eb9a2,-1,0,1,184.15077126,1560698701,Regular,6a80b8de8a87092b2b1bff384aa5f3bf6d67cbabf9cef05438caec699ef6d017
6a80b8de8a87092b2b1bff384aa5f3bf6d67cbabf9cef05438caec699ef6d017,1,2,1,184.15077126,1560618840,Vote,f66ae21efa114454942c0b649b5440c88f8368f96db09ea0ee5570bfb43eb9a2
e98f95d3596f8f29219eac5a1bf5ff62493c65dfe1cb99099ede75d8b74d4adc,-1,2,1,184.15077126,1559932575,Regular,7a0bd5442b255992cae1e35e62a34f2ae5b0daef126834a6a36f357a9dc3de27
7a0bd5442b255992cae1e35e62a34f2ae5b0daef126834a6a36f357a9dc3de27,1,2,1,184.15077126,1559892118,Vote,e98f95d3596f8f29219eac5a1bf5ff62493c65dfe1cb99099ede75d8b74d4adc
1335dec5af1242d3a4bc083073557587972a9f6f89539f062408628031057f78,-1,1,1,182.53550103,1559833994,Vote,8f1392987f58e4a5b1307cddbb6fdbd0009c5041ee352b8016df2b1e7ae45f0b
9c5b5362c27f7496da9c2602ad25444a70a5ef8bba693dcbd5fef5412c89b044,-1,1,1,182.53550103,1559445950,Vote,23e8f740609251a86a811574c773f9d256fbd9a53e247bf14e30b3c34c897302
0f420c7d6f11e5f4919a610888db31f46e151358a533c9e6e316de176ce077bd,-1,1,1,182.53550103,1559435892,Vote,487abf6af7ecfcd6f58e806c2ad902cdd5cc6b73dbf6eb8afd1bff4f4eb3f006
643e6541991bd20243044c792386f0ebee7a87136107968ea3951e14ef7eee73,-1,1,1,182.53550103,1559413621,Vote,0e77b4fe030f1baa553e906c133e0c631b9e6b3dfc9bc60827b7804dc35e8ea7
aabd968c71a27146c3a1bd15e05c5fd02e985cca7bad51a8966ba723f8ec5d63,-1,1,1,182.53550103,1559190806,Vote,79b3a381c1e2b5e698f440685d6b2e33c4e9ee469d250c4e54ca829bfc1f4bd2
8bce4cdaae52902608267538ecbd9238e27dc5c8db54b2022bd555312db90bff,-1,1,1,182.53550103,1559186415,Vote,a7a9223e6193205e0705749771a664c255b410d5a16f264ec62502e44a892eac
acba48330138bf4e53341c7930223fca8fcd173a3629995d060e84b75e45cad8,-1,1,1,182.53550103,1559038927,Vote,e9e7b9fedabffd27d610473cee5c5d13e728f3c9d8cb78dc8cfb735698beb6ec
108d590c7122db102ec0c317ce2a056a64f383d45de660cbf9c4fe4829496b75,-1,1,1,184.15077126,1558928673,Regular,0bd1e610a619428581b74078c013db732e70e29e661b589125fb89bc214c7035
f348281155242588c3ac3affc88c0d4483afd572d657d934f4d43dcce1d8a46f,-1,1,1,182.53550103,1558916463,Vote,1f3ba5c68d4b873ab28889f2f3436b2ca5caac5ea783dbf2d128b7a6a794cc8f
4679a97867184093df57899e5d2c9e149ceb5d904debf3a3f03446da8f9c96e1,-1,1,1,182.53550103,1558912863,Vote,788d50541ddb9d3c4704452ed81554bce3ac4f7af65d7fc7f5c7d99479e34d49
0bd1e610a619428581b74078c013db732e70e29e661b589125fb89bc214c7035,1,2,1,184.15077126,1558897839,Vote,108d590c7122db102ec0c317ce2a056a64f383d45de660cbf9c4fe4829496b75
0772500d8dffe07ab50a72e4f437e65ae938bbe676219ef8c88b63b76f3d2977,-1,1,1,182.53550103,1558744552,Vote,e1b375ed3c887568331818ed091c7839ab015e36210a2c83fee975ce5495917f
de228a69bb63e20d5fc119fda1ca27499924a051b1514d751011ea47bbd60229,-1,1,1,182.53550103,1558433913,Vote,aeb6755f5bd9bd5125b87fdfebcd345fe92515102bf19fcbae7287f32f62f3b4
251c2b8201676d09921fc6a1ff2cc4e0597a72fbdbd6ae8842c4912191a16cd6,-1,7,1,184.20218531,1558420782,Regular,fd513bf56f3af74e754b1955f00ae16f0d0175b3b5e350350f4da25bdcc249d3
2f5414f5d39d7167dbdbadc5ad889832368598768a1a23c80d19cc3b09a4a29f,-1,1,1,182.53550103,1558415066,Vote,7923cf54bcb216666923f01f376524ec6b7cd30aa59858dd8d0cf0704f4d54bb
42a6f0ac3cd98acd611dbbc0c935bed4d82ff2861b851d678e3afaaba604b788,-1,1,1,182.53550103,1558409288,Vote,bbc8b25999a71abcffc58f8b94b55ae4473c35ab5114666872872d4aa45e87ac
b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836,-1,4,1,184.20218531,1558393640,Regular,832c171da63feeba2c4b9df684c4e80705834ee9856379682281203a4011cd59
b232c398ca8dbbc97a677d4a5059a6fec2db4b6a5f2ca68ffb16c284547d7e3b,-1,1,1,184.20218531,1558389882,Regular,780f0255d4acd0d04429bd9522b104991242c10d32687369ca74dccada72a35a
8b89feefb5efe54366955fba87faa5abb5a2fd012fdd451da8b0db3cf156ae13,-1,25,1,184.20218531,1558376084,Regular,cc3fda11f985df74da68c998e914fde20f9daf655da3f53556aca03b803cc81e
a3b9e0fdef9d69023c514a6f035b93d4ad0871060b2e873cbe7b812776d64d73,-1,1,1,182.53550103,1558364135,Vote,5d70d262b2b1784b598d2695bf1d39a79d3449bb0178e949574b673464f7158b
832c171da63feeba2c4b9df684c4e80705834ee9856379682281203a4011cd59,1,2,1,184.20218531,1558355018,Vote,b128267b8b843d6785a61cc40bf9bd41a5478749a74d52c8f863c88275ced836
