tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30b34ce303ae387b207fdf98f66a727953419e0460d59985ecbfb98aad0c53f8,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
30b34ce303ae387b207fdf98f66a727953419e0460d59985ecbfb98aad0c53f8,-1,0,1,0.04855389,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
34f6d389bc3d1b6b07d987c3057f87e5139ca6c76283bf17077407ccdaad2574,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
34f6d389bc3d1b6b07d987c3057f87e5139ca6c76283bf17077407ccdaad2574,-1,0,1,0.04855389,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
37453c3c18f14db0adf84e8135af8eacbf6ebfd04c1fa087f4229e58f5a4f535,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
37453c3c18f14db0adf84e8135af8eacbf6ebfd04c1fa087f4229e58f5a4f535,-1,0,1,0.04855389,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
381b4feee4d5d601ad6e4cd565dfd13b3cc14378cd9ee24284481704acbe335d,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
381b4feee4d5d601ad6e4cd565dfd13b3cc14378cd9ee24284481704acbe335d,-1,0,1,0.04855389,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
57af21110f31feeefba89677d3a35a390ecb6f28e766f4970cbf6af310d06981,-1,0,1,0.04855389,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
57af21110f31feeefba89677d3a35a390ecb6f28e766f4970cbf6af310d06981,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
6bd631c8b851df8754a2fc71140f95a541ff915c4b11a822649cfafdb516cc16,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
6bd631c8b851df8754a2fc71140f95a541ff915c4b11a822649cfafdb516cc16,-1,0,1,0.04855389,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
798e1482d0085b0d69e568332528522a24319c24428b406d858107cb31e9def5,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
798e1482d0085b0d69e568332528522a24319c24428b406d858107cb31e9def5,-1,0,1,0.04855389,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
8a6ba3736ff2208db5b32d2222716503302370192481264b97bf90a94e8c317f,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
8a6ba3736ff2208db5b32d2222716503302370192481264b97bf90a94e8c317f,-1,0,1,0.04855389,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
98fc48007cda30bfb35408f372070c6ad4c983f6ddc42a88e7b0a605198b9e06,-1,1,1,24.21823565,1628876397,Ticket,8b7c84d97c2e8ca2e62355f7c5bdc6a3250593863f68350826232cd15a2bc459
