tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ad2ed389447cf8373ae3c9ebfb9a32ae897a0112421932092e7f2cd8f927d51,-1,0,1,91.91305357,1550290255,Ticket,4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841
4f60afe87f4c0c0884a90298771191e721f0b8ad73a96a9f2a0f14d234e60497,-1,0,1,91.91305357,1550290255,Ticket,4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841
54f9d348b03ca8dc2bc5bc27358e9a39b2f8f5d9d81d1b681054fac62b572830,-1,0,1,91.91305357,1550290255,Ticket,4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841
7c4d05aa45788e559c95d8539e44af5d74af3b5a27b560612f5d908a22767950,-1,0,1,91.91305357,1550290255,Ticket,4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841
8b9e69013bf3c2435c3314b513d990c80649ad41bc50b81cc1cc99c6f15f7ae2,-1,0,1,91.91305357,1550290255,Ticket,4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841
8eeebe9594e55e1aba48b6d919f8ab482135f2b2e109a90bce6464a03b68e59a,-1,0,1,91.91305357,1550290255,Ticket,4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841
c8de0b8a8abb6af4dbe7c51c92587c5ea0f97b668caaedac27328bfea3caf473,-1,0,1,91.91305357,1550290255,Ticket,4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841
e9fba3547ff6bfefa9a20d45fe8de491c12c954e0c18f1c347076316fa70aa45,-1,0,1,91.91305357,1550290255,Ticket,4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841
4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841,1,0,1,91.91305357,1550290177,Regular,c8de0b8a8abb6af4dbe7c51c92587c5ea0f97b668caaedac27328bfea3caf473
4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841,1,6,1,91.91305357,1550290177,Regular,4f60afe87f4c0c0884a90298771191e721f0b8ad73a96a9f2a0f14d234e60497
4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841,1,2,1,91.91305357,1550290177,Regular,8b9e69013bf3c2435c3314b513d990c80649ad41bc50b81cc1cc99c6f15f7ae2
4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841,1,7,1,91.91305357,1550290177,Regular,1ad2ed389447cf8373ae3c9ebfb9a32ae897a0112421932092e7f2cd8f927d51
4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841,1,4,1,91.91305357,1550290177,Regular,e9fba3547ff6bfefa9a20d45fe8de491c12c954e0c18f1c347076316fa70aa45
4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841,1,5,1,91.91305357,1550290177,Regular,54f9d348b03ca8dc2bc5bc27358e9a39b2f8f5d9d81d1b681054fac62b572830
4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841,1,3,1,91.91305357,1550290177,Regular,7c4d05aa45788e559c95d8539e44af5d74af3b5a27b560612f5d908a22767950
4fc760ea97816c27dc2faf0ac70af951d5f4f5ecceb2fda9b761f675d423d841,1,1,1,91.91305357,1550290177,Regular,8eeebe9594e55e1aba48b6d919f8ab482135f2b2e109a90bce6464a03b68e59a
