tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd95ebf8eed1dda82b2524408db2ad1d02137e8faded99a4138644110666baff,-1,1,1,105.92797181,1576791210,Vote,6810bb75fd163cc578f290dd31e5477b3bdc656dd1a8e5201d98348c4890b728
daed2f886ec56a7462526a4eb55a920eb09c47982d831dea370203a35f981742,-1,1,1,105.92797181,1576718402,Vote,1129bc476faf0090ac6acc82ead6818b9cf0148bc0836885312949fb17fc5370
d50cadccbf2b481afd53e83677b13e7691618ba0d231fdf323453fc24032d8ad,-1,1,1,105.92797181,1576395150,Vote,b5470f8a73d5f27a634a2b0bb59c1e1b6c857be4d1a954849a59d6c84bdb36c4
a4618c896dbbac48576ca8b41be5291d22d88cd1a3dab7a9ae87db8dca23288c,-1,1,1,105.92797181,1576295476,Vote,d8ab060841d9408ff05086ef1387f79229cc893e2fefe44f7ec549245069233d
12388dc10d01131b5b605df5f227eaed96148755918264097ab83e9bfb174a63,-1,1,1,105.92797181,1576250911,Vote,aef9af64055da19c4a53d1d5fc768192b95198e75fc981080379ee4d2088774f
c4b475a76a82320d051ba7f097a56cd5b9d9663f11f6d7793faa67bf97c6198e,-1,1,1,105.92797181,1576228174,Vote,28c0bf5be5aa39e8e9b5e621ffd729231906f9b998a4370aaee892ca0fb50200
b32b4f842aabc5b0084e58af9eac374a82bba8b5cd0dd12e894e9f213b64f4d9,-1,1,1,105.92797181,1575786237,Vote,c3a98dab786b726626a1569f33ea11c5b04df7b9528a5f9e1ab56f7fa9ba4739
868904ff25737fecb919571d24106b08f23098c60a428d348a94614edc657078,-1,3,1,107.26640372,1575553766,Regular,ebb24aa83b41702dedc13c8307376d4f31dbc1f2763cf59187aa80554d32c128
ebb24aa83b41702dedc13c8307376d4f31dbc1f2763cf59187aa80554d32c128,1,2,1,107.26640372,1575503538,Vote,868904ff25737fecb919571d24106b08f23098c60a428d348a94614edc657078
238eaac6fd5da6c5f55de997ad400b68e08511325f02c9303464f07e136385ad,-1,1,1,105.92797181,1575283752,Vote,da36247bbd05b4548b1c24a6695f18d05e305ab0b62525cb0ce43e10f49ae9b5
9ae540f17f4bcdfe30874d7fda8872f0fc4bcaa6c7267e95781d65ff0ea5df58,-1,1,1,105.92797181,1574800553,Vote,a1997ea022592e54b7258c553b65f7d11cc4e4071033b54dba85893f1303256a
2360b8d016b70ff819d4865c270ed36b33df6b94f2516ed31eeffac78dc11240,-1,1,1,105.92797181,1574776437,Vote,1371837e9ad4f564296af15bc49725ef5e5b7b4761f4854d85d236559b1cdf6e
44936b48a17837938dce1051cd787323d92d4c80dd9e0d8ba390faa004e045fe,-1,1,1,105.92797181,1574662617,Vote,9caac86a180849894161f99221bf9dbb2241beb9eb047e20acae814a2fc158b0
3b892eabad00e880ea15b135ccde66bb57564b6bf9bfdc142c92db8a47472d87,-1,1,1,105.92797181,1574662414,Vote,d95d18f31b10501c3069509ed1011f805e7231a2ba4c5a727bed4f6086c96d92
408eed49a93ffcb1e78c1d7963d35d64eb9bb9ba2f2afa8342af0f827df617cf,-1,1,1,105.92797181,1574658993,Vote,7274cd197457e3db97d4d5c760a87e493e3bb117d7a26b0c8f6bb7e081ef1807
d4f47f3c30523546a1ca6a049ff3672a32583637275f02bc79ed06db47348116,-1,1,1,105.92797181,1574639169,Vote,242aa85d626d037b7899669c28274cda2627fe52a76640ddde9350523e468403
692e90da94ad6695327f9dbbf37505cd5e0be11aab2ae06efc0beb0c74f581c9,-1,1,1,105.92797181,1574621448,Vote,00f6372b43e8d345cfbb402e8b9910321492ce3b419a6c2f0d43e3cbda31abde
c7123f1fdcfe65ea44098db52981e49a530e989a7663bc07c91450725459e9bf,-1,1,1,105.92797181,1574486600,Vote,a11a5df1f7fa10b4457f4a0125d67f0f9eb924f27b34a3f6d167d787972af526
1ef0125e1bd80a4716a527f5b7206130250dd39c8666c2fb192665f795d35201,-1,1,1,105.92797181,1574469991,Vote,fee44651fb0a3cd47aad8e798701b5d6e29773e38bdb1171a8aaf55f29babf8e
ff2fca518fa64ba8528f6f21dc11454c04ee5678d870911a246e0f8349cde59e,-1,1,1,105.92797181,1574421804,Vote,eda1e5046753c89c9b4a2d2ec5f8d8ffdb07d49e03bed5798f71ee5aa00c83a4
82faae8acc44ba3e6a138fa9c666f901eda1884d553d3235239dcb56ac586b27,-1,1,1,105.92797181,1574384004,Vote,4f2c300d8685bb68808e19fe8141efb64b6dd209064f889c9e863719d03d35b8
961d8daa7fbc5e00c716b8dbbc2861fc55a44e49719249754513ffd26e79eda9,-1,1,1,105.92797181,1574378014,Vote,085f35f3118eb3c92ebb0f36dd132cc78b7b99f46090d648dda8c13cf7a32c93
00f6372b43e8d345cfbb402e8b9910321492ce3b419a6c2f0d43e3cbda31abde,1,0,1,105.92797181,1574274223,Ticket,692e90da94ad6695327f9dbbf37505cd5e0be11aab2ae06efc0beb0c74f581c9
085f35f3118eb3c92ebb0f36dd132cc78b7b99f46090d648dda8c13cf7a32c93,1,0,1,105.92797181,1574274223,Ticket,961d8daa7fbc5e00c716b8dbbc2861fc55a44e49719249754513ffd26e79eda9
1129bc476faf0090ac6acc82ead6818b9cf0148bc0836885312949fb17fc5370,1,0,1,105.92797181,1574274223,Ticket,daed2f886ec56a7462526a4eb55a920eb09c47982d831dea370203a35f981742
1371837e9ad4f564296af15bc49725ef5e5b7b4761f4854d85d236559b1cdf6e,1,0,1,105.92797181,1574274223,Ticket,2360b8d016b70ff819d4865c270ed36b33df6b94f2516ed31eeffac78dc11240
242aa85d626d037b7899669c28274cda2627fe52a76640ddde9350523e468403,1,0,1,105.92797181,1574274223,Ticket,d4f47f3c30523546a1ca6a049ff3672a32583637275f02bc79ed06db47348116
28c0bf5be5aa39e8e9b5e621ffd729231906f9b998a4370aaee892ca0fb50200,1,0,1,105.92797181,1574274223,Ticket,c4b475a76a82320d051ba7f097a56cd5b9d9663f11f6d7793faa67bf97c6198e
