tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0,-1,29,1,89.86761572,1553242297,Regular,461e7fc19de431eda8c4c30dcea502d11b72c1eabb07ca1affad77c3801baa6a
461e7fc19de431eda8c4c30dcea502d11b72c1eabb07ca1affad77c3801baa6a,1,3,1,89.86761572,1552997008,Vote,12cef098874611f2e7bf10c34d2c80b6d2542c060121b182eebded73524bb6d0
41e0da8a67f9515b04bdbc1171ee06a5c43439f08cf41c39cb163b4c11abdfb0,-1,5,1,89.86761572,1552511950,Regular,cbf5cd2ce67dfb4c9736f57851ca3cab6401566bf7ef2b412f66a184f513928e
cbf5cd2ce67dfb4c9736f57851ca3cab6401566bf7ef2b412f66a184f513928e,1,3,1,89.86761572,1552475663,Vote,41e0da8a67f9515b04bdbc1171ee06a5c43439f08cf41c39cb163b4c11abdfb0
517e806519df971b499b7653bbc83deff6d35e539061eb3a26212233b08a04cd,-1,8,1,89.86761572,1551942105,Regular,7a69fe376939492115ddc302d4a47c66fc71db19fe9a65aac4fa7d6bf4effc5b
7a69fe376939492115ddc302d4a47c66fc71db19fe9a65aac4fa7d6bf4effc5b,1,3,1,89.86761572,1551804425,Vote,517e806519df971b499b7653bbc83deff6d35e539061eb3a26212233b08a04cd
ab6ee6e8076f7c6a03055c5679c1e1228978ce6852ffc6c745b6a56bbee360f4,-1,4,1,89.92401195,1551428749,Regular,2c2be01ed23dd5cba887dd3a6f3ef47f373dde0f2cc05d4da05935c21e5df8b6
b76744604a8841ac00b23d256fd33af9bcae3012fd90541ebf037230fa31f940,-1,3,1,89.92401195,1551274459,Regular,b2eff31d42e2145a21d10a5d941c7e7233b69a780e4b79a8c721838d44e28059
2c2be01ed23dd5cba887dd3a6f3ef47f373dde0f2cc05d4da05935c21e5df8b6,1,3,1,89.92401195,1551052240,Vote,ab6ee6e8076f7c6a03055c5679c1e1228978ce6852ffc6c745b6a56bbee360f4
b2eff31d42e2145a21d10a5d941c7e7233b69a780e4b79a8c721838d44e28059,1,3,1,89.92401195,1550508162,Vote,b76744604a8841ac00b23d256fd33af9bcae3012fd90541ebf037230fa31f940
