tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cce205ab86389190822b9dd9f6aff1532943464d2f2a55d2cde2bdf38b1cc3,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
06cce205ab86389190822b9dd9f6aff1532943464d2f2a55d2cde2bdf38b1cc3,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
093f0843d59c8cba2534155d223cea32dba748d553a88f712e5b3f141a24c0c7,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
093f0843d59c8cba2534155d223cea32dba748d553a88f712e5b3f141a24c0c7,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
3b9a12dd05534551d26f29a827d4a82a4cf7aaa55cd6a3c76aaebe8caf2cd8a6,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
3b9a12dd05534551d26f29a827d4a82a4cf7aaa55cd6a3c76aaebe8caf2cd8a6,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
458d98bf50d4e57cc9e3f540d63cddf3df0cd02ddf0a3d88b023b6eb0e2e78dc,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
458d98bf50d4e57cc9e3f540d63cddf3df0cd02ddf0a3d88b023b6eb0e2e78dc,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
59ea1385bb649dee9c650f61e8930dc3456076aec19dd8d8834c5898e45eaff8,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
59ea1385bb649dee9c650f61e8930dc3456076aec19dd8d8834c5898e45eaff8,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
5c1ec1bc3d3c5bea6037ed63e95f08036057c3994bd163fe2ecae0d661c6a6a7,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
5c1ec1bc3d3c5bea6037ed63e95f08036057c3994bd163fe2ecae0d661c6a6a7,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
67ae41b9ad5670acb0480a228d2766ba8e9c2522cdebdc0a5860ef0b95a26d14,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
67ae41b9ad5670acb0480a228d2766ba8e9c2522cdebdc0a5860ef0b95a26d14,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
762b760703a020dded71b375df91cf45e1a5b93066c15778b55df3493c849576,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
762b760703a020dded71b375df91cf45e1a5b93066c15778b55df3493c849576,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
7acd1961c84b64db109260702880dbdc6ec944ec0584fdbbb42f739cdca3a1ff,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
7acd1961c84b64db109260702880dbdc6ec944ec0584fdbbb42f739cdca3a1ff,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
8addac4e17bddc545e2cba80fd98ff4cb31c0799b8ffcc373deb57122e8e5cbc,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
8addac4e17bddc545e2cba80fd98ff4cb31c0799b8ffcc373deb57122e8e5cbc,-1,0,1,0.0458602,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
937b8a83bcd4cf72c80eae4a6de4f3af10c97f145501519f24d17498eea54627,-1,1,1,11.83994257,1631800116,Ticket,9492845152d8eccf2614962bee2f139bdf5e02a1cb931e8ac6f36ea665381b62
