tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ac338d506a8c1985ee0302e047939e21c5c5250f06eebcf39f603814af9722b,-1,1,1,74.24796402,1537517908,Regular,12dd310e9a953ee9a6e7ec55b0587394c83b680214dd95200cbb51108bbcd099
12dd310e9a953ee9a6e7ec55b0587394c83b680214dd95200cbb51108bbcd099,1,2,1,74.24796402,1537480981,Vote,0ac338d506a8c1985ee0302e047939e21c5c5250f06eebcf39f603814af9722b
10d08771d2a18632ce022ee25c67b5f257994c12da42fedc7a5f54eeab4b0502,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
14f6ef488bf093cae7ede365a06a4a816db58ad1278aae536aaf275e9f114a0b,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
1f4feccf2b915ae849895656ccd365e31cf69f028d48427a71810f64e2698d08,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
1ffe53deb67e662b9e3e9940987d22a8f7e378277b337d69437e72bb62b4bebc,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
2d6d1e884ad4704dfd2cfbaa732b8fe2f80a60120b05901f449bc915b05babb0,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
5a2f857ca348331a2cbefa236a88f4a6852180bf7ab397370a11620282fbbfac,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
63435f6ac03c8ff00afc33716811a440c2dd8ae5c27e99b260a6b05fbba586a0,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
6fcf74ec49528bd7010079936aaf9444e1a2823573ca905546fe28de4e389120,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
871b7a1aef1ef763806935555be751c323a6ab05434ae12510cf2a8090ae01ee,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
8b7cbe91fe34aac6f76b29d1194fc430c895ea8821baa70049cdc6787ccfbca4,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
8e83a1668bb07a547cd6ce3c405d3b15b20006f7d3b16b2cb8d3913c23d34b61,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
9c534b13c2e85e4f68aed48dc57ef2677fe998b528d8fc23fcff2caf4845a3de,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
a057fd76652ec04222dfb2330cc04fe92e8b4f1d2df48e1589ee98d961a4eab3,-1,0,1,72.10676172,1536245555,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
2bdd7fd8cf48203dd2f4e43d44d3f63e97b5f1325c53d982df74f7492505b350,-1,0,1,72.10676172,1536245480,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
3da70138dd6bc2f8a62ae2438e749d86e8bf6a50920b796af711296cf455390d,-1,0,1,72.10676172,1536245480,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
9bfaf56bea6f92eecfd4d5707b56f25fe583c01b1dabd543230916e4fbf9daec,-1,0,1,72.10676172,1536245480,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
9db4fb75b57ff0855f99b3f9777587c24436153c13eca9c295cfa7b04d751c20,-1,0,1,72.10676172,1536245480,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
b566ac0f901d3d3ee47b8a455f3f321b89471f07e31334d82cff56346d9e95e2,-1,0,1,72.10676172,1536245480,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
dac143a3febe3fe0e0d4d4d802acc30a66272a5e81469ff0307ccd3201b0b66c,-1,0,1,72.10676172,1536245480,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
dad23ca731e0d08eaba6aab68802981af36408ed1f2887934265d2acbf50c49e,-1,0,1,72.10676172,1536245480,Ticket,20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4
20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4,1,7,1,72.10676172,1536245320,Regular,14f6ef488bf093cae7ede365a06a4a816db58ad1278aae536aaf275e9f114a0b
20df8cd71f46e53747e1806f3d676bc21d34d5fcb0869028429239d0b88defd4,1,18,1,72.10676172,1536245320,Regular,9bfaf56bea6f92eecfd4d5707b56f25fe583c01b1dabd543230916e4fbf9daec
