tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049ffc91ca8389ed020c7ced41dfb8098643b6c671050d3fc96cd21f992d3ec1,-1,0,1,0.04991787,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
049ffc91ca8389ed020c7ced41dfb8098643b6c671050d3fc96cd21f992d3ec1,-1,1,1,21.98027007,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
05cae70e5eaa6bb540e6b464d2f329ae8b4b542d0e8697b624e575eed3033905,-1,1,1,21.98027007,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
05cae70e5eaa6bb540e6b464d2f329ae8b4b542d0e8697b624e575eed3033905,-1,0,1,0.04991787,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
07e4aabef529032a5279598763d76fb53d907205eb231167a2e1b3acdea40117,-1,1,1,21.98027007,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
07e4aabef529032a5279598763d76fb53d907205eb231167a2e1b3acdea40117,-1,0,1,0.04991787,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
12b633b3798f516856ee15a6fe1ce29bfe800a658866e7fdf176b1e5d3ed16ff,-1,0,1,0.04991787,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
12b633b3798f516856ee15a6fe1ce29bfe800a658866e7fdf176b1e5d3ed16ff,-1,1,1,21.98027007,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
550fa81a64bb0c185c61332f5e20c4500b5588be91733ba6e35f283709bb4be5,-1,0,1,0.04991787,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
550fa81a64bb0c185c61332f5e20c4500b5588be91733ba6e35f283709bb4be5,-1,1,1,21.98027007,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
653fb09f455efb28902ef4fb48cf96209e6ca1e610471ce2b6928a09a87d873a,-1,0,1,0.04991787,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
653fb09f455efb28902ef4fb48cf96209e6ca1e610471ce2b6928a09a87d873a,-1,1,1,21.98027007,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
6938fae3d7bda6393c4d1d5199cda0abf612b4c9b6fc946e05b0c07e253897ce,-1,1,1,21.98027007,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
6938fae3d7bda6393c4d1d5199cda0abf612b4c9b6fc946e05b0c07e253897ce,-1,0,1,0.04991787,1627229584,Ticket,fa4644b092b2c577e83eb94a2f6dc9e7391ec115d50bbb4d6850d20c5046d2a1
