tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0018677ae58c049d24e00d947c18695cb1b3e07d9835dff6fd2225633cb9f9,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
0f4a1d3ceb5302b496bcbdea9e276c75d22a15726108cb01ff3c21ff0846b77d,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
1627d300ed25be924dfc727e6695bb640186edf5d62ba6168b266444522cc9ac,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
2575bf86e6558703882c233c21e64a97c3cd69a96e5c96881e8bd83954725b9f,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
3f41bd1dd0225c7dd2aef6f7daf6b7a938314065c8906b5eebe8361360e0fea6,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
52d3bdfd85f0b022a31919f37ef77ae8e48715745c45b2271f1a3a473dc1ab0a,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
76370aed149eda2b91cf10c092ddca85e37ba0fc6aa61dbc3af64ff3137d9d3b,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
811f73810cf1a78640fbc6635aa49715a3ae75415e6b26bf40d6d3463b53862a,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
81e4e4374dab209504bb4abafab2f271e2cffd208a1eaf8265902c41ef9c2b18,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
89c86d51a595128aadbb15079e7cc5252e26408323b0f0eac738f086d75b9d2d,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
8ea9cc2eee9b61cb12b03a3c0a7c6b7b04c51c5f87114fe0c8b1bd13ae71d135,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
f5e1e022af79b79458e76f5433c6aa4fe45f1efcafb562c8b74d06a216bae801,-1,0,1,295.58786285,1563051198,Ticket,433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,2,1,295.58786285,1563051055,Regular,0e0018677ae58c049d24e00d947c18695cb1b3e07d9835dff6fd2225633cb9f9
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,3,1,295.58786285,1563051055,Regular,1627d300ed25be924dfc727e6695bb640186edf5d62ba6168b266444522cc9ac
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,11,1,295.58786285,1563051055,Regular,52d3bdfd85f0b022a31919f37ef77ae8e48715745c45b2271f1a3a473dc1ab0a
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,1,1,295.58786285,1563051055,Regular,811f73810cf1a78640fbc6635aa49715a3ae75415e6b26bf40d6d3463b53862a
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,5,1,295.58786285,1563051055,Regular,0f4a1d3ceb5302b496bcbdea9e276c75d22a15726108cb01ff3c21ff0846b77d
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,0,1,295.58786285,1563051055,Regular,f5e1e022af79b79458e76f5433c6aa4fe45f1efcafb562c8b74d06a216bae801
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,7,1,295.58786285,1563051055,Regular,3f41bd1dd0225c7dd2aef6f7daf6b7a938314065c8906b5eebe8361360e0fea6
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,9,1,295.58786285,1563051055,Regular,2575bf86e6558703882c233c21e64a97c3cd69a96e5c96881e8bd83954725b9f
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,6,1,295.58786285,1563051055,Regular,81e4e4374dab209504bb4abafab2f271e2cffd208a1eaf8265902c41ef9c2b18
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,8,1,295.58786285,1563051055,Regular,8ea9cc2eee9b61cb12b03a3c0a7c6b7b04c51c5f87114fe0c8b1bd13ae71d135
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,10,1,295.58786285,1563051055,Regular,76370aed149eda2b91cf10c092ddca85e37ba0fc6aa61dbc3af64ff3137d9d3b
433e3c210ed47e355a2eef4056df0f2a770a79cb815152b46d5298c7fc704980,1,4,1,295.58786285,1563051055,Regular,89c86d51a595128aadbb15079e7cc5252e26408323b0f0eac738f086d75b9d2d
