tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
261f426f61bb62fbdc06fde1e37492969784c805ca8a22c6c9bc50c8443bcd58,-1,0,1,0.07778373,1591787882,Ticket,099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2
261f426f61bb62fbdc06fde1e37492969784c805ca8a22c6c9bc50c8443bcd58,-1,1,1,40.66413878,1591787882,Ticket,099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2
2bf936f46339b01e19bffb112cdb527ad60d8f92f277811318fb3bf5bbc0acba,-1,1,1,40.66413878,1591787882,Ticket,099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2
2bf936f46339b01e19bffb112cdb527ad60d8f92f277811318fb3bf5bbc0acba,-1,0,1,0.07778373,1591787882,Ticket,099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2
e8ff800b904da39731575e7cadf0188be764ae43720638c3b61f0e58d5309229,-1,0,1,0.07778373,1591787882,Ticket,099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2
e8ff800b904da39731575e7cadf0188be764ae43720638c3b61f0e58d5309229,-1,1,1,40.66413878,1591787882,Ticket,099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2
099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2,1,5,1,40.66413878,1591787676,Regular,261f426f61bb62fbdc06fde1e37492969784c805ca8a22c6c9bc50c8443bcd58
099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2,1,2,1,0.07778373,1591787676,Regular,2bf936f46339b01e19bffb112cdb527ad60d8f92f277811318fb3bf5bbc0acba
099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2,1,3,1,40.66413878,1591787676,Regular,2bf936f46339b01e19bffb112cdb527ad60d8f92f277811318fb3bf5bbc0acba
099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2,1,0,1,0.07778373,1591787676,Regular,e8ff800b904da39731575e7cadf0188be764ae43720638c3b61f0e58d5309229
099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2,1,1,1,40.66413878,1591787676,Regular,e8ff800b904da39731575e7cadf0188be764ae43720638c3b61f0e58d5309229
099a849b922bfe90c98ab516952626fecc5fdc890b08b1f903681c8b3bac67a2,1,4,1,0.07778373,1591787676,Regular,261f426f61bb62fbdc06fde1e37492969784c805ca8a22c6c9bc50c8443bcd58
