tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ad8a867ee3d569d67565d4084dc903e78911566b08848e272b4ff73083fdef,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
01ad8a867ee3d569d67565d4084dc903e78911566b08848e272b4ff73083fdef,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
24cef06e420943b1803578f9ea597affaaf20b6145666574c43ea2805203fc2b,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
24cef06e420943b1803578f9ea597affaaf20b6145666574c43ea2805203fc2b,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
3c7f7f0e23259be07385afb9168fee6ce35da8b379eaeea7a3540fb84a0fb445,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
3c7f7f0e23259be07385afb9168fee6ce35da8b379eaeea7a3540fb84a0fb445,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
401647783747f0a493f9b9062400d250737555c38debecf003dda877ad6baa53,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
401647783747f0a493f9b9062400d250737555c38debecf003dda877ad6baa53,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
52119bdd3448e727de48c6bc27d1fc9264f51c7520dc63cd102fd814ef713771,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
52119bdd3448e727de48c6bc27d1fc9264f51c7520dc63cd102fd814ef713771,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
5dee4e2bb5c6fea07223df37c95dd273ad5874f44da4864d51bca34c0d489173,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
5dee4e2bb5c6fea07223df37c95dd273ad5874f44da4864d51bca34c0d489173,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
6d72d7d01f65785ab453d6bf52ce549f94aaf35c8b453c920e81734cd2888d99,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
6d72d7d01f65785ab453d6bf52ce549f94aaf35c8b453c920e81734cd2888d99,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
84c12f6d219504053993168214106a115ad8b1591179bee2a00ce06d6a895cd1,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
84c12f6d219504053993168214106a115ad8b1591179bee2a00ce06d6a895cd1,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
8858add57d59d606d7ef7370c92f545182b1f8ca6e960c367fed4a78272f7e67,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
8858add57d59d606d7ef7370c92f545182b1f8ca6e960c367fed4a78272f7e67,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
88ef3167c9260c825e01f1f8d00b4b01e190e4bbf459914a1383baa1f4a91fea,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
88ef3167c9260c825e01f1f8d00b4b01e190e4bbf459914a1383baa1f4a91fea,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
8a666298ff3c52feb92558abafbe2ac55ace809c0174a0e73a37bc04a86d4cc2,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
8a666298ff3c52feb92558abafbe2ac55ace809c0174a0e73a37bc04a86d4cc2,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
a2ac0cf6dd9f3ab283f6693fafbcbe568b43bd1e66822796a07681c6031e9e3b,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
a2ac0cf6dd9f3ab283f6693fafbcbe568b43bd1e66822796a07681c6031e9e3b,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
b65a1504bd21d2d6e0917e771ddf3c2b3859d6001104a0d0e0ed80d9864de52d,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
b65a1504bd21d2d6e0917e771ddf3c2b3859d6001104a0d0e0ed80d9864de52d,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
ba860686dd445247977079e2ceb9ccbd78a20aa509369619d79d1069b1816723,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
ba860686dd445247977079e2ceb9ccbd78a20aa509369619d79d1069b1816723,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
c168c96a7e65826c4ca12a9d72f19e6a0379fbb55a4fda9afbc1f74a765d7819,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
c168c96a7e65826c4ca12a9d72f19e6a0379fbb55a4fda9afbc1f74a765d7819,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
cd32b0774cef686be0df774e71d35f04e6fee463f2ad41913a8020e94ddc4aa5,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
cd32b0774cef686be0df774e71d35f04e6fee463f2ad41913a8020e94ddc4aa5,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
d75c070eaa7b1f8a891581023695ec9e0b7a494239c0a87464a162e992f1378e,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
d75c070eaa7b1f8a891581023695ec9e0b7a494239c0a87464a162e992f1378e,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
e41af01257d758d3c736ab63060eaea7f4f0473fccad5ebfec97fdf114013327,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
e41af01257d758d3c736ab63060eaea7f4f0473fccad5ebfec97fdf114013327,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
e66eff975070a83ca16ec4f87790111af1fe86635dd745c7dd8005d2277ce31a,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
e66eff975070a83ca16ec4f87790111af1fe86635dd745c7dd8005d2277ce31a,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
fd0ae054a7ee9e980e49bdeed9748affb01112bf7f020a2bf4903ccd7f1c337b,-1,0,1,0.02576418,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
fd0ae054a7ee9e980e49bdeed9748affb01112bf7f020a2bf4903ccd7f1c337b,-1,1,1,127.52825691,1681182209,Ticket,8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,31,1,127.52825691,1681182108,Regular,a2ac0cf6dd9f3ab283f6693fafbcbe568b43bd1e66822796a07681c6031e9e3b
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,26,1,0.02576418,1681182108,Regular,8a666298ff3c52feb92558abafbe2ac55ace809c0174a0e73a37bc04a86d4cc2
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,27,1,127.52825691,1681182108,Regular,8a666298ff3c52feb92558abafbe2ac55ace809c0174a0e73a37bc04a86d4cc2
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,2,1,0.02576418,1681182108,Regular,c168c96a7e65826c4ca12a9d72f19e6a0379fbb55a4fda9afbc1f74a765d7819
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,3,1,127.52825691,1681182108,Regular,c168c96a7e65826c4ca12a9d72f19e6a0379fbb55a4fda9afbc1f74a765d7819
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,16,1,0.02576418,1681182108,Regular,24cef06e420943b1803578f9ea597affaaf20b6145666574c43ea2805203fc2b
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,17,1,127.52825691,1681182108,Regular,24cef06e420943b1803578f9ea597affaaf20b6145666574c43ea2805203fc2b
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,8,1,0.02576418,1681182108,Regular,01ad8a867ee3d569d67565d4084dc903e78911566b08848e272b4ff73083fdef
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,9,1,127.52825691,1681182108,Regular,01ad8a867ee3d569d67565d4084dc903e78911566b08848e272b4ff73083fdef
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,20,1,0.02576418,1681182108,Regular,cd32b0774cef686be0df774e71d35f04e6fee463f2ad41913a8020e94ddc4aa5
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,21,1,127.52825691,1681182108,Regular,cd32b0774cef686be0df774e71d35f04e6fee463f2ad41913a8020e94ddc4aa5
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,36,1,0.02576418,1681182108,Regular,b65a1504bd21d2d6e0917e771ddf3c2b3859d6001104a0d0e0ed80d9864de52d
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,37,1,127.52825691,1681182108,Regular,b65a1504bd21d2d6e0917e771ddf3c2b3859d6001104a0d0e0ed80d9864de52d
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,32,1,0.02576418,1681182108,Regular,fd0ae054a7ee9e980e49bdeed9748affb01112bf7f020a2bf4903ccd7f1c337b
8034c4c6dcb072ceb278bc37eb66c06bb964fbbf3a7fcf924ce95353f16481d8,1,33,1,127.52825691,1681182108,Regular,fd0ae054a7ee9e980e49bdeed9748affb01112bf7f020a2bf4903ccd7f1c337b
