tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c9ffd131e027917fad3fc1ec194721f26c3b958a89ee9c6487d3b4504587f30,-1,0,1,115.76356311,1549311768,Ticket,8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba
532731b5d66201fbead1a68d07731519076f398c4055533ee64b180e455feb1e,-1,0,1,115.76356311,1549311768,Ticket,8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba
8d2278c64cce0a6f53085f006e177ec39b46506c4393e2e15e3f457579bff733,-1,0,1,115.76356311,1549311768,Ticket,8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba
8d3658687cb33e5bc3e6a430392414a258d01117e5e5ea792f11cdf852cbb618,-1,0,1,115.76356311,1549311768,Ticket,8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba
c360efa5aa0b4b86340574a5fbb342ce304a8f5ec9fc3c0021432f0107d9ab79,-1,0,1,115.76356311,1549311768,Ticket,8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba
c4e755d6df7b75ffefbf816c309afe602405e8864dc8bfe596712bf1b615ae16,-1,0,1,115.76356311,1549311768,Ticket,8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba
8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba,1,5,1,115.76356311,1549311754,Regular,532731b5d66201fbead1a68d07731519076f398c4055533ee64b180e455feb1e
8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba,1,1,1,115.76356311,1549311754,Regular,8d3658687cb33e5bc3e6a430392414a258d01117e5e5ea792f11cdf852cbb618
8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba,1,3,1,115.76356311,1549311754,Regular,1c9ffd131e027917fad3fc1ec194721f26c3b958a89ee9c6487d3b4504587f30
8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba,1,2,1,115.76356311,1549311754,Regular,c4e755d6df7b75ffefbf816c309afe602405e8864dc8bfe596712bf1b615ae16
8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba,1,4,1,115.76356311,1549311754,Regular,c360efa5aa0b4b86340574a5fbb342ce304a8f5ec9fc3c0021432f0107d9ab79
8a3d8a7fa8edd29e1e46d4d7b0189321a1d73ddc8303085e47d8de995b722bba,1,0,1,115.76356311,1549311754,Regular,8d2278c64cce0a6f53085f006e177ec39b46506c4393e2e15e3f457579bff733
