tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103be09e03e0a91185fa3798d838bdade61d51f4b3a85f6a0617337e8f8545d3,-1,1,1,28.41134096,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
103be09e03e0a91185fa3798d838bdade61d51f4b3a85f6a0617337e8f8545d3,-1,0,1,0.04181492,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
18746da6ceb973fb471c855e69973aa8a2fff9076bc2ecfd6edd77d431bb5915,-1,0,1,0.04181492,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
18746da6ceb973fb471c855e69973aa8a2fff9076bc2ecfd6edd77d431bb5915,-1,1,1,28.41134096,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
18b29b6c79aa6ade81a40256847f62118c45bea4019ef73795272316bd4b7f14,-1,0,1,0.04181492,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
18b29b6c79aa6ade81a40256847f62118c45bea4019ef73795272316bd4b7f14,-1,1,1,28.41134096,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
1f44de5b8ffa9247de1dc6cef18b1433c61b97a52e909b6176e2aaa5c591f599,-1,0,1,0.04181492,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
1f44de5b8ffa9247de1dc6cef18b1433c61b97a52e909b6176e2aaa5c591f599,-1,1,1,28.41134096,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
267e164697bbb2fd9e8eb1f3a60167ca03a81a580bd7d976301882f1a644f429,-1,1,1,28.41134096,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
267e164697bbb2fd9e8eb1f3a60167ca03a81a580bd7d976301882f1a644f429,-1,0,1,0.04181492,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
2e2ebfa1cf99e88364c45aa6d43e1dce63375ee8e378ee41983f6f82f65b7d39,-1,1,1,28.41134096,1641769308,Ticket,aad155f8e7970c9936b12fd5593162b05fce8132dbd514b01b85ca53fe9d8d7f
