tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ce44d840bb04b4db85886f11d8e8f1948d9eb627647cbe3e8d45a8e5cbff96,-1,0,1,0.08207688,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
18ce44d840bb04b4db85886f11d8e8f1948d9eb627647cbe3e8d45a8e5cbff96,-1,1,1,2.03935149,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
529bb130c18be5272242bcf8ace30b3e4cb6caa3c79ec9c251215e242b4fd8e2,-1,0,1,0.08207688,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
529bb130c18be5272242bcf8ace30b3e4cb6caa3c79ec9c251215e242b4fd8e2,-1,1,1,2.03935149,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
75731d4b99e56fe4e9c73198e0e41610e8bcbb651a867cf47d94012278f57a19,-1,1,1,2.03935149,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
75731d4b99e56fe4e9c73198e0e41610e8bcbb651a867cf47d94012278f57a19,-1,0,1,0.08207688,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
8aabd6b549676630447c50189b1b66e475ed31026186f131ec33b160afe5dbbb,-1,1,1,2.03935149,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
8aabd6b549676630447c50189b1b66e475ed31026186f131ec33b160afe5dbbb,-1,0,1,0.08207688,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
deea03ae91ecaaca262dd1ea0c17450cf4a73ea1d89f4460c7e9eccfdf4910f3,-1,1,1,2.03935149,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
deea03ae91ecaaca262dd1ea0c17450cf4a73ea1d89f4460c7e9eccfdf4910f3,-1,0,1,0.08207688,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
e8af34c570a47f9d7e084545999b59c38c1018f545e63014d5a6c5697829c69f,-1,0,1,0.08207688,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
e8af34c570a47f9d7e084545999b59c38c1018f545e63014d5a6c5697829c69f,-1,1,1,2.03935149,1532299715,Ticket,0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,3,1,2.03935149,1532299637,Regular,e8af34c570a47f9d7e084545999b59c38c1018f545e63014d5a6c5697829c69f
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,4,1,0.08207688,1532299637,Regular,75731d4b99e56fe4e9c73198e0e41610e8bcbb651a867cf47d94012278f57a19
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,5,1,2.03935149,1532299637,Regular,75731d4b99e56fe4e9c73198e0e41610e8bcbb651a867cf47d94012278f57a19
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,10,1,0.08207688,1532299637,Regular,529bb130c18be5272242bcf8ace30b3e4cb6caa3c79ec9c251215e242b4fd8e2
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,11,1,2.03935149,1532299637,Regular,529bb130c18be5272242bcf8ace30b3e4cb6caa3c79ec9c251215e242b4fd8e2
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,8,1,0.08207688,1532299637,Regular,deea03ae91ecaaca262dd1ea0c17450cf4a73ea1d89f4460c7e9eccfdf4910f3
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,9,1,2.03935149,1532299637,Regular,deea03ae91ecaaca262dd1ea0c17450cf4a73ea1d89f4460c7e9eccfdf4910f3
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,0,1,0.08207688,1532299637,Regular,8aabd6b549676630447c50189b1b66e475ed31026186f131ec33b160afe5dbbb
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,1,1,2.03935149,1532299637,Regular,8aabd6b549676630447c50189b1b66e475ed31026186f131ec33b160afe5dbbb
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,6,1,0.08207688,1532299637,Regular,18ce44d840bb04b4db85886f11d8e8f1948d9eb627647cbe3e8d45a8e5cbff96
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,7,1,2.03935149,1532299637,Regular,18ce44d840bb04b4db85886f11d8e8f1948d9eb627647cbe3e8d45a8e5cbff96
0e3ec10a91788797feaaa6c59392581f7a97114161ababb618c8b2ff67619910,1,2,1,0.08207688,1532299637,Regular,e8af34c570a47f9d7e084545999b59c38c1018f545e63014d5a6c5697829c69f
