tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c,-1,329,1,15.01539481,1614420652,Regular,a661f46cc8910afaf2bbd1844ddbbff5536bd2c862968e671000288408478cf3
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,239,1,15.01539481,1614351474,Regular,d85287df3dcb7cb552e05cc07351f346fa16d07512e30bf60190ff3e161f82e3
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,150,1,15.01539481,1614351474,Regular,23d553c2eda4f0d47cd26197a0c2beb615c70e04b9cb2b4dd3d92a37e0f757e5
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,383,1,15.01539481,1614221089,Regular,d9f10bbc01fa5b85d9c10c43f6660cd4bec222acb3085c1f4262f253577f4aaf
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,167,1,14.98804154,1614095627,Regular,cee9914ef11f7dac5893a1cdd91723d33b5e8036b03f6b33e6c778e893d51563
cee9914ef11f7dac5893a1cdd91723d33b5e8036b03f6b33e6c778e893d51563,1,3,1,14.98804154,1608388776,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
d85287df3dcb7cb552e05cc07351f346fa16d07512e30bf60190ff3e161f82e3,1,3,1,15.01539481,1607397027,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
a661f46cc8910afaf2bbd1844ddbbff5536bd2c862968e671000288408478cf3,1,3,1,15.01539481,1607192187,Vote,50639836de77c32bfa86cbf3490273db2ac80f7fd4c03a1609117060ec61e91c
d9f10bbc01fa5b85d9c10c43f6660cd4bec222acb3085c1f4262f253577f4aaf,1,3,1,15.01539481,1606928004,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
23d553c2eda4f0d47cd26197a0c2beb615c70e04b9cb2b4dd3d92a37e0f757e5,1,3,1,15.01539481,1606839780,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef,-1,2,1,15.01539481,1606598808,Regular,574a1bf92fd00505d352c5223f8e6d31ab6a925537bcb5a148d074461dcc410b
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,205,1,15.01539481,1606558495,Regular,0ceab682f645d994f785cf504126e6a79f7d61ab3b9249d74a3488373e0789a6
574a1bf92fd00505d352c5223f8e6d31ab6a925537bcb5a148d074461dcc410b,1,3,1,15.01539481,1606557745,Vote,69f3e1e15d7cf5e0e117b3b745409ce59f9875105204810114cb0832ef6c20ef
0ceab682f645d994f785cf504126e6a79f7d61ab3b9249d74a3488373e0789a6,1,3,1,15.01539481,1606375145,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d,-1,23,1,15.01539481,1605929727,Regular,37f895e0ae7effee0844fefed99abbe6854c3aca84c4b3b677a665cba4ea9a38
37f895e0ae7effee0844fefed99abbe6854c3aca84c4b3b677a665cba4ea9a38,1,3,1,15.01539481,1605880310,Vote,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
