tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d6256f389177218104232355b05c1d71022a77f8acaf61fd4f14927df959ecf,-1,0,1,0.12670143,1556185752,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
4d6256f389177218104232355b05c1d71022a77f8acaf61fd4f14927df959ecf,-1,1,1,215.17526448,1556185752,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
a2606a1373e38e3835a7e783a243d03872cdf3e3ef621c86816d6105d910aca1,-1,1,1,215.17526448,1556185752,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
a2606a1373e38e3835a7e783a243d03872cdf3e3ef621c86816d6105d910aca1,-1,0,1,0.12670143,1556185752,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
beb451578cb8ea7b5c4f87c97e11e875528c5f8c388c5f45eab8e8a997bec2ec,-1,1,1,215.17526448,1556185752,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
beb451578cb8ea7b5c4f87c97e11e875528c5f8c388c5f45eab8e8a997bec2ec,-1,0,1,0.12670143,1556185752,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
e2f0155e7a742f6651c6751763c247d0a8791a83b34c0d5d6cb5f0f23f4069c8,-1,1,1,215.17526448,1556185752,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
e2f0155e7a742f6651c6751763c247d0a8791a83b34c0d5d6cb5f0f23f4069c8,-1,0,1,0.12670143,1556185752,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
11a54b511e74e660d28ae71c311ee425b4b2920583e90060851afa14cd57e006,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
11a54b511e74e660d28ae71c311ee425b4b2920583e90060851afa14cd57e006,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
18f8d203be30bb53df2d3b3fe82d73b77c5b8be1e4818f3069f4d42998e420bb,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
18f8d203be30bb53df2d3b3fe82d73b77c5b8be1e4818f3069f4d42998e420bb,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
1bf6d9a6f7aa7b32f6bd1bdc5cab836d624b33e046642ff2fb1cb09532b32fa7,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
1bf6d9a6f7aa7b32f6bd1bdc5cab836d624b33e046642ff2fb1cb09532b32fa7,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
4156c5da7872652d4afd38c3b97ad46954af7711d5925bc8f63baa0ac5c00c7b,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
4156c5da7872652d4afd38c3b97ad46954af7711d5925bc8f63baa0ac5c00c7b,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
519e0399e3e23921952b98c80a445011cf5239ccbd40f8f93b7c0c253336208e,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
519e0399e3e23921952b98c80a445011cf5239ccbd40f8f93b7c0c253336208e,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
53322e2291398fda78c29d62480c383821b5472f875d2c3be64b8c356c924830,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
53322e2291398fda78c29d62480c383821b5472f875d2c3be64b8c356c924830,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
538967be8746bf8099ea55f02122971ce59a90b4851d8e573c67c0435ee8cc5e,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
538967be8746bf8099ea55f02122971ce59a90b4851d8e573c67c0435ee8cc5e,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
57177dbb438ace8d3a057ee8f29fd946ffeae1beec5289b7979f7025ec7902b3,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
57177dbb438ace8d3a057ee8f29fd946ffeae1beec5289b7979f7025ec7902b3,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
66a7dfba1a5691a714ffe34016e76a3f0f83c5028b907418f828ba096fe0e5e6,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
66a7dfba1a5691a714ffe34016e76a3f0f83c5028b907418f828ba096fe0e5e6,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
74ad1a9210a48aa5f41eba2ff8f72a97b6ffe494a7ab275befe2d84a62ee2e00,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
74ad1a9210a48aa5f41eba2ff8f72a97b6ffe494a7ab275befe2d84a62ee2e00,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
88a456210ff9b46be7f6f99c10210706f841b2c5fe77f06ec5e6f8b7ef1ab19e,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
88a456210ff9b46be7f6f99c10210706f841b2c5fe77f06ec5e6f8b7ef1ab19e,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
8c310c74c6366b7ba4a16a8f8861c982150ade7b7f2b107ce776ec4d77c32ef4,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
8c310c74c6366b7ba4a16a8f8861c982150ade7b7f2b107ce776ec4d77c32ef4,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
b6d239a5601c680b18686199ef07057d1e7a497b3e0b1a085e7a76e62dfe19ce,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
b6d239a5601c680b18686199ef07057d1e7a497b3e0b1a085e7a76e62dfe19ce,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
c9e65e55cb37872436d744f4ed2395adf2cef8c61e26496e46cd26cffd6556c7,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
c9e65e55cb37872436d744f4ed2395adf2cef8c61e26496e46cd26cffd6556c7,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
e129b3c133919a7f09ed56f269248336c652d1fdf1e381ce5c50eac0be679c45,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
e129b3c133919a7f09ed56f269248336c652d1fdf1e381ce5c50eac0be679c45,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
e7855c269b0883f28c06eacc9c6c6e536466cec95c758afeda0566c648f213ca,-1,0,1,0.12670143,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
e7855c269b0883f28c06eacc9c6c6e536466cec95c758afeda0566c648f213ca,-1,1,1,215.17526448,1556185668,Ticket,72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7
72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7,1,25,1,215.17526448,1556185655,Regular,e2f0155e7a742f6651c6751763c247d0a8791a83b34c0d5d6cb5f0f23f4069c8
72f15021aeca61478e5d6ce9318f1806065f70dccc9668fbf4075c04c1e87fb7,1,32,1,0.12670143,1556185655,Regular,e129b3c133919a7f09ed56f269248336c652d1fdf1e381ce5c50eac0be679c45
