tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16276081aa501acc6b8ba4edd2fd4db4b5b9bf631d1cf589325395f7b9703142,-1,1,1,18.56736442,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
16276081aa501acc6b8ba4edd2fd4db4b5b9bf631d1cf589325395f7b9703142,-1,0,1,0.02697337,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
61d390e00ac526589bf7cf3a2d43b2c76a218499a1e72f0a0e821ce5da0d7b1a,-1,0,1,0.02697337,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
61d390e00ac526589bf7cf3a2d43b2c76a218499a1e72f0a0e821ce5da0d7b1a,-1,1,1,18.56736442,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
649283303225ee1df559d3efdd6d5022f867e160121b2c77b288299c3eea02f8,-1,1,1,18.56736442,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
649283303225ee1df559d3efdd6d5022f867e160121b2c77b288299c3eea02f8,-1,0,1,0.02697337,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
8cc57acbb81b1db8706218c6b2c8d6b3ecb2e0bb541c00e5e639c730fad490de,-1,1,1,18.56736442,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
8cc57acbb81b1db8706218c6b2c8d6b3ecb2e0bb541c00e5e639c730fad490de,-1,0,1,0.02697337,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
8daa0331f9124313430a36c1aa94aef0b0ac45adfa623bd52797a670407029f0,-1,0,1,0.02697337,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
8daa0331f9124313430a36c1aa94aef0b0ac45adfa623bd52797a670407029f0,-1,1,1,18.56736442,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
9fdc456834806cfc80a57c6d5c4871da9c1cc23ad38823016991e1aa2f9eabf0,-1,1,1,18.56736442,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
9fdc456834806cfc80a57c6d5c4871da9c1cc23ad38823016991e1aa2f9eabf0,-1,0,1,0.02697337,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
c0d21ddc3d14b139ad213225c88435eed7f3f45be7cb0463df0031539859014c,-1,1,1,18.56736442,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
c0d21ddc3d14b139ad213225c88435eed7f3f45be7cb0463df0031539859014c,-1,0,1,0.02697337,1675381208,Ticket,a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8
a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8,1,1,1,18.56736442,1675381114,Regular,8daa0331f9124313430a36c1aa94aef0b0ac45adfa623bd52797a670407029f0
a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8,1,6,1,0.02697337,1675381114,Regular,8cc57acbb81b1db8706218c6b2c8d6b3ecb2e0bb541c00e5e639c730fad490de
a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8,1,7,1,18.56736442,1675381114,Regular,8cc57acbb81b1db8706218c6b2c8d6b3ecb2e0bb541c00e5e639c730fad490de
a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8,1,12,1,0.02697337,1675381114,Regular,9fdc456834806cfc80a57c6d5c4871da9c1cc23ad38823016991e1aa2f9eabf0
a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8,1,13,1,18.56736442,1675381114,Regular,9fdc456834806cfc80a57c6d5c4871da9c1cc23ad38823016991e1aa2f9eabf0
a7764bed937a842b699610fefd2b205bfa3c9daa89d50bed0a415938d30a7bc8,1,10,1,0.02697337,1675381114,Regular,61d390e00ac526589bf7cf3a2d43b2c76a218499a1e72f0a0e821ce5da0d7b1a
