tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1434dc1cacee5298ea9cda1969f2d55c4b9c952c94b4a1baea410b409c64e219,-1,0,1,150.44575448,1566107674,Ticket,fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d
425a8f34e0c1c817a5609c550c50a172ef7f9867774c9f418fc6f1b599aa8a58,-1,0,1,150.44575448,1566107674,Ticket,fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d
5c9bff6c096d30b9ecb65f7d84dff8393d89cfbf0a4e86be13c3048338dc0e1e,-1,0,1,150.44575448,1566107674,Ticket,fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d
89684336c094ae9f5aee3aedb5b22b79ce3903f35b04deca8b487cc6f601be2d,-1,0,1,150.44575448,1566107674,Ticket,fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d
9e10e9c659bbc216fb56157f2e2142d24941a0fb326a0b1e7bc60dae4361bcad,-1,0,1,150.44575448,1566107674,Ticket,fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d
c19e8ce48869815cdcd7d26d31e32cd24abfdf163e3800319680b12a46ed2995,-1,0,1,150.44575448,1566107674,Ticket,fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d
fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d,1,2,1,150.44575448,1566107645,Regular,425a8f34e0c1c817a5609c550c50a172ef7f9867774c9f418fc6f1b599aa8a58
fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d,1,0,1,150.44575448,1566107645,Regular,9e10e9c659bbc216fb56157f2e2142d24941a0fb326a0b1e7bc60dae4361bcad
fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d,1,5,1,150.44575448,1566107645,Regular,5c9bff6c096d30b9ecb65f7d84dff8393d89cfbf0a4e86be13c3048338dc0e1e
fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d,1,4,1,150.44575448,1566107645,Regular,89684336c094ae9f5aee3aedb5b22b79ce3903f35b04deca8b487cc6f601be2d
fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d,1,1,1,150.44575448,1566107645,Regular,1434dc1cacee5298ea9cda1969f2d55c4b9c952c94b4a1baea410b409c64e219
fa922c58801c8e59ee8184667d363eeb22a133c7f9ede9e29718bb812aa8944d,1,3,1,150.44575448,1566107645,Regular,c19e8ce48869815cdcd7d26d31e32cd24abfdf163e3800319680b12a46ed2995
