tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
743a9e4daad08357ab2bd0ecb24a07db32da29b29833791a4c3429c0bb686a9d,-1,0,1,0.12242198,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
743a9e4daad08357ab2bd0ecb24a07db32da29b29833791a4c3429c0bb686a9d,-1,1,1,150.39695702,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
797df4085b914ed5cf11c5579962d3670233c4dd48be8a8df11fc2a1bcbb950f,-1,1,1,150.39695702,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
797df4085b914ed5cf11c5579962d3670233c4dd48be8a8df11fc2a1bcbb950f,-1,0,1,0.12242198,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
7ff62ded56c0b69aefdb50fb6462d288ccd29fd9854be4a9d42cc2126d2bdb22,-1,1,1,150.39695702,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
7ff62ded56c0b69aefdb50fb6462d288ccd29fd9854be4a9d42cc2126d2bdb22,-1,0,1,0.12242198,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
c26399a79a178010908d9c03d6183bda9ffbd861959d39960553d107bd4106b9,-1,1,1,150.39695702,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
c26399a79a178010908d9c03d6183bda9ffbd861959d39960553d107bd4106b9,-1,0,1,0.12242198,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
d778595938376118d6f332dc606ef95038149844515aacb33992f88e584c84e5,-1,0,1,0.12242198,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
d778595938376118d6f332dc606ef95038149844515aacb33992f88e584c84e5,-1,1,1,150.39695702,1556974713,Ticket,14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,1,1,150.39695702,1556974702,Regular,797df4085b914ed5cf11c5579962d3670233c4dd48be8a8df11fc2a1bcbb950f
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,6,1,0.12242198,1556974702,Regular,d778595938376118d6f332dc606ef95038149844515aacb33992f88e584c84e5
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,7,1,150.39695702,1556974702,Regular,d778595938376118d6f332dc606ef95038149844515aacb33992f88e584c84e5
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,8,1,0.12242198,1556974702,Regular,7ff62ded56c0b69aefdb50fb6462d288ccd29fd9854be4a9d42cc2126d2bdb22
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,9,1,150.39695702,1556974702,Regular,7ff62ded56c0b69aefdb50fb6462d288ccd29fd9854be4a9d42cc2126d2bdb22
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,4,1,0.12242198,1556974702,Regular,c26399a79a178010908d9c03d6183bda9ffbd861959d39960553d107bd4106b9
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,5,1,150.39695702,1556974702,Regular,c26399a79a178010908d9c03d6183bda9ffbd861959d39960553d107bd4106b9
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,2,1,0.12242198,1556974702,Regular,743a9e4daad08357ab2bd0ecb24a07db32da29b29833791a4c3429c0bb686a9d
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,3,1,150.39695702,1556974702,Regular,743a9e4daad08357ab2bd0ecb24a07db32da29b29833791a4c3429c0bb686a9d
14129e11461bd28b966a869744fc824a561b6a5e4f695447ba32cb2c47867d3d,1,0,1,0.12242198,1556974702,Regular,797df4085b914ed5cf11c5579962d3670233c4dd48be8a8df11fc2a1bcbb950f
