tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd895be24dd1db9246b30b6bb0c1d0a0e7d5faf3fc3aef54531cb205f4bb989a,-1,1,1,29.53147088,1538447092,Vote,e425182f2ac40531d749b0532048b3a5f7fa60cfa3d137c1a7956d588540b847
fe1fba6af50c273cd50aa283c187b5b6ba0dd4163b83573de9b8bfb1c3a251d0,-1,1,1,29.53147088,1537519015,Vote,ebcc4390f28c43a3d5688aa458677cede267dcb19f054330383aefe528a93de6
9fe2bc6b511d08864ba87c53a7a5c7beff99269697baa4a44c4a0fad3140e99c,-1,1,1,29.53147088,1537353993,Vote,27952fde501c42b0c9a06fdea015f6f4b140badcc93fdbecd67407808625c75c
977d40c7060bcef9384883c9d2011dd154303cdcd4153ce27ae66feea2d77ac9,-1,1,1,29.53147088,1537261388,Vote,e42e2904177dea5fb67d256d2b16c46c75b1d3270092769e3e07931321401bb0
d557444112be02fea1e093e29e3268df8d3396182fb25b648310d591a42a41fc,-1,1,1,31.67297318,1537204659,Regular,58cc2ae62ab44de16cd3f8c1f218f7085be12d10a8c2a0e50eace8776c0f7f82
58cc2ae62ab44de16cd3f8c1f218f7085be12d10a8c2a0e50eace8776c0f7f82,1,2,1,31.67297318,1537165157,Vote,d557444112be02fea1e093e29e3268df8d3396182fb25b648310d591a42a41fc
440bdbb86244a9d4bb041247e17c1fd54467f3d64da020903be8590e206bd4e0,-1,1,1,29.53147088,1537053889,Vote,c39f2bbd932e86cf34f76f6b6c4646222e269dc4535fd0ffceb34567d233f791
81751b21e574f6d9e3302582040a65f753f1655a6c4251f54fb7ab06419fa6e5,-1,1,1,29.53147088,1536809473,Vote,41714d69fd0cf628abbeff62fa5b369b7937f2377925eda78be463503c7a6bb9
dd8a266bddbbe7541c6e2910cda39860386c2de3090cfbdaf54c99002af1e99a,-1,1,1,29.53147088,1536418653,Vote,4b5c2344ab7fc4c9e309fb7775c865776cf35be7ef1a6ff0a106b4c65993b12d
ce95ed7e786e2c4b97e9cb4a79169007a098a1cf9631eb5d9da4a757eea4cf99,-1,1,1,29.53147088,1536245480,Vote,601001d1399f471a4a92927b569e6e933880769dd79698200a92597897fa2cfe
6292a98a24f3180f21bdedc0c359037be5ee407b17f694b0c9dcee2297a69742,-1,1,1,29.53147088,1536154307,Vote,bc1c68b85dd92024debdeeaf0867be729cc52919951b06a18d4b55a2f6fa4223
d8aa0302fe8b16d0bb7d0abb026703d3d16fd5341046a27f28ca6dd44edde1ce,-1,1,1,29.53147088,1536018354,Vote,53b64ba5a68d2e97da64f5fa12d146c7cf0ef0a4831f90f1cce5d5f14467d986
d74d1186fa881f3aa082a1223d0073962efd68b254d2d1511ecb1af6106b4e0b,-1,1,1,29.53147088,1535947719,Vote,cbe81e324bc59e9d32e9bb143539d523dd6b0bdf5247f273aa54a7344be01662
e4076544481617616acd439da5413e1ebd9002f005999c48a57e4fb3033471d0,-1,1,1,29.53147088,1535933160,Vote,764f90ee728d5c1f8b779d963a6431da2ed31ee92fdae5d87e5e7896fd0f8d27
00cb0352d5368ac0c2acdeab7ab0deda0c4ea9f2a4ea716789699e5f4e199122,-1,1,1,29.53147088,1535908047,Vote,3a1c10c888981998c2e12dae54a92c243df585195d2c3d7d0139e7b37513eceb
bb605aab6cdc4430100140c318d7c741228f2b5bc62a402e468f1928dd4f3669,-1,1,1,29.53147088,1535855289,Vote,6767f019c78b8c54a4e22376f17fc7e305aba720571217112b9ed390dedfae95
2214f38912347a4eb03fed184a3c9edfd33c22cf78aace4ba4f428755cbffc33,-1,1,1,29.53147088,1535542317,Vote,610f7259c7929e583629167a92ef7df9486f6dc112caf9d7319d40e0c260ab3e
afb3c2fc9c39330357f3033d6732b0b826e3a7b51af12391400486444a7c857c,-1,0,1,31.7411372,1535474234,Regular,72130ae29f7aaa6ffbcb884e42e5a07963b10cfcdc99f464cfa535bf94a28532
f4ab2309b14f2c891ed8d22cd0de7722ac054f710a200f8947881865110a3789,-1,1,1,29.53147088,1535454385,Vote,0978787c9a51beb71cf6de7c500275adc989380df8c8bbdfeca204c8995d0f3e
72130ae29f7aaa6ffbcb884e42e5a07963b10cfcdc99f464cfa535bf94a28532,1,2,1,31.7411372,1535451174,Vote,afb3c2fc9c39330357f3033d6732b0b826e3a7b51af12391400486444a7c857c
0f76c76bb8a8bc24bbcada6fcb79c1da01d5e242c2235113b1393eb591591312,-1,1,1,29.53147088,1535411010,Vote,9f63c23f83a9cda7b4fe2150ee44e8431b405390235c9896e94892577e9d3205
80785dff88f7c288c5fb5005ec3c468f7050e474b11abecffab4c77730a46f1e,-1,1,1,29.53147088,1535353943,Vote,5b402a0c6878c55fd6731ea0e4147e49448f78a43364da84a4fc1e6a24059125
0978787c9a51beb71cf6de7c500275adc989380df8c8bbdfeca204c8995d0f3e,1,0,1,29.53147088,1535276429,Ticket,f4ab2309b14f2c891ed8d22cd0de7722ac054f710a200f8947881865110a3789
27952fde501c42b0c9a06fdea015f6f4b140badcc93fdbecd67407808625c75c,1,0,1,29.53147088,1535276429,Ticket,9fe2bc6b511d08864ba87c53a7a5c7beff99269697baa4a44c4a0fad3140e99c
3a1c10c888981998c2e12dae54a92c243df585195d2c3d7d0139e7b37513eceb,1,0,1,29.53147088,1535276429,Ticket,00cb0352d5368ac0c2acdeab7ab0deda0c4ea9f2a4ea716789699e5f4e199122
41714d69fd0cf628abbeff62fa5b369b7937f2377925eda78be463503c7a6bb9,1,0,1,29.53147088,1535276429,Ticket,81751b21e574f6d9e3302582040a65f753f1655a6c4251f54fb7ab06419fa6e5
4b5c2344ab7fc4c9e309fb7775c865776cf35be7ef1a6ff0a106b4c65993b12d,1,0,1,29.53147088,1535276429,Ticket,dd8a266bddbbe7541c6e2910cda39860386c2de3090cfbdaf54c99002af1e99a
53b64ba5a68d2e97da64f5fa12d146c7cf0ef0a4831f90f1cce5d5f14467d986,1,0,1,29.53147088,1535276429,Ticket,d8aa0302fe8b16d0bb7d0abb026703d3d16fd5341046a27f28ca6dd44edde1ce
5b402a0c6878c55fd6731ea0e4147e49448f78a43364da84a4fc1e6a24059125,1,0,1,29.53147088,1535276429,Ticket,80785dff88f7c288c5fb5005ec3c468f7050e474b11abecffab4c77730a46f1e
601001d1399f471a4a92927b569e6e933880769dd79698200a92597897fa2cfe,1,0,1,29.53147088,1535276429,Ticket,ce95ed7e786e2c4b97e9cb4a79169007a098a1cf9631eb5d9da4a757eea4cf99
610f7259c7929e583629167a92ef7df9486f6dc112caf9d7319d40e0c260ab3e,1,0,1,29.53147088,1535276429,Ticket,2214f38912347a4eb03fed184a3c9edfd33c22cf78aace4ba4f428755cbffc33
6767f019c78b8c54a4e22376f17fc7e305aba720571217112b9ed390dedfae95,1,0,1,29.53147088,1535276429,Ticket,bb605aab6cdc4430100140c318d7c741228f2b5bc62a402e468f1928dd4f3669
764f90ee728d5c1f8b779d963a6431da2ed31ee92fdae5d87e5e7896fd0f8d27,1,0,1,29.53147088,1535276429,Ticket,e4076544481617616acd439da5413e1ebd9002f005999c48a57e4fb3033471d0
9f63c23f83a9cda7b4fe2150ee44e8431b405390235c9896e94892577e9d3205,1,0,1,29.53147088,1535276429,Ticket,0f76c76bb8a8bc24bbcada6fcb79c1da01d5e242c2235113b1393eb591591312
bc1c68b85dd92024debdeeaf0867be729cc52919951b06a18d4b55a2f6fa4223,1,0,1,29.53147088,1535276429,Ticket,6292a98a24f3180f21bdedc0c359037be5ee407b17f694b0c9dcee2297a69742
c39f2bbd932e86cf34f76f6b6c4646222e269dc4535fd0ffceb34567d233f791,1,0,1,29.53147088,1535276429,Ticket,440bdbb86244a9d4bb041247e17c1fd54467f3d64da020903be8590e206bd4e0
cbe81e324bc59e9d32e9bb143539d523dd6b0bdf5247f273aa54a7344be01662,1,0,1,29.53147088,1535276429,Ticket,d74d1186fa881f3aa082a1223d0073962efd68b254d2d1511ecb1af6106b4e0b
e425182f2ac40531d749b0532048b3a5f7fa60cfa3d137c1a7956d588540b847,1,0,1,29.53147088,1535276429,Ticket,cd895be24dd1db9246b30b6bb0c1d0a0e7d5faf3fc3aef54531cb205f4bb989a
e42e2904177dea5fb67d256d2b16c46c75b1d3270092769e3e07931321401bb0,1,0,1,29.53147088,1535276429,Ticket,977d40c7060bcef9384883c9d2011dd154303cdcd4153ce27ae66feea2d77ac9
ebcc4390f28c43a3d5688aa458677cede267dcb19f054330383aefe528a93de6,1,0,1,29.53147088,1535276429,Ticket,fe1fba6af50c273cd50aa283c187b5b6ba0dd4163b83573de9b8bfb1c3a251d0
