tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e91a593a06924f1e6a749afdbdfe6f6801fe3adf91c356f8d32ad7106a1ab70,-1,0,1,24.36152794,1715011278,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
31b218a4c9bcc29c67f309f3f96ccce63a867d34047d0e0ecad679dff9ebfd52,-1,0,1,24.36152794,1715011163,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
a7f6a69f49d5f290cbcf38b05d26efb3d3b931abf24f6ed736d9f655dfd851b3,-1,0,1,24.36152794,1715011092,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
ed68323ec022ee9ad92207dac9af770648afac210ad91e48242e9cf909557c1b,-1,0,1,24.36152794,1715011092,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
098cce1acf43b4c7783ad30f9a003e15a5f06a81b190249fcf65a1eebd715f88,-1,0,1,24.36152794,1715010879,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
c33205d644053531e5b9381bd1dd5cdd9c4c31e6c15ceb13bd1070df15ed75b3,-1,0,1,24.36152794,1715010879,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
02d67be8d80c2899b06e1625f0457b1a8a6c3e8d7a0861f6aac63f002e2e65bd,-1,0,1,24.36152794,1715010836,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
1ede8852ef55dbb8dd4c76b079e63ed7a96dda32b9d21e7441ac970f2914ea9a,-1,0,1,24.36152794,1715010744,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
20c2ca3c25398e432e46a8f7b46ca9c3bd01b7738ab019ac0d100ea4c332e661,-1,0,1,24.36152794,1715010683,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
c53b1a023b3847f165b1e438a760c36d0c0213940bfe7dacc91404b8c84bb9e5,-1,0,1,24.36152794,1715010545,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
8c356de76dcff7c18580c0d6ae6cd69f4e73246b3d5872247aad1f40c905250c,-1,0,1,24.36152794,1715010369,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
16b1692e6264eae4726fe09c35fc417418a6a124ef9f8d34682b9f7e22c6f546,-1,0,1,24.36152794,1715010325,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
1bf0cd28733aef151889b016449458f774f9c0f19320224e38d4102154ea34e9,-1,0,1,24.36152794,1715010126,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
844a8b07d2a5b232579352f1de8de845aa69f683fff522939c36efcc32ab4189,-1,0,1,24.36152794,1715010126,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
f075938102c8fd22469fc0da40abe0e03a869699aa2e930a82787aa77261bd99,-1,0,1,24.36152794,1715010126,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
ec6c98178d423f2444adb057fdb44acc1714baad255140b7c6507890fad634c7,-1,0,1,24.36152794,1715010077,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
042c7e93bdc0c122967358c74bfd7d9f9a6b0ba4d951706e72001927bfd88c49,-1,0,1,24.36152794,1715010027,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
e42028ac11c9231245fb25519914ab9d59a70d00636cf9e6acc4079545ff999e,-1,0,1,24.36152794,1715009879,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
460372ea3409bf26712df25356fafa3e028c9de6fbcf0437cd5ae8713c459e9b,-1,0,1,24.36152794,1715009749,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
574abdd08e2e7f8b74ca944c84cb6d2b09e4a5d9b0e985a70c27085fd5846792,-1,0,1,24.36152794,1715009749,Ticket,a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c
a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c,1,8,1,24.36152794,1715009712,Regular,460372ea3409bf26712df25356fafa3e028c9de6fbcf0437cd5ae8713c459e9b
a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c,1,12,1,24.36152794,1715009712,Regular,9e91a593a06924f1e6a749afdbdfe6f6801fe3adf91c356f8d32ad7106a1ab70
a03dccaa4cbc93c7607752be631f6e7a14acac97a76102fea14a15a7fee4612c,1,13,1,24.36152794,1715009712,Regular,31b218a4c9bcc29c67f309f3f96ccce63a867d34047d0e0ecad679dff9ebfd52
