tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
344c104ab70ce31c027f1889266b81aa8f8ff81be7547c80ced373047c6e0fe9,-1,1,1,154.80381585,1569559579,Vote,2eeb879e49698e495e6df0ba72cb46f196f326407490b1602d7ff8913e40409b
a9335b09df6444d8346fb8c5dbbdb26a52570879a95ef7fc457a1216593e7684,-1,1,1,154.80381585,1569553961,Vote,8e566b13587411fe18134ae3acea1269d236f5b6f0924c0d40bdac4d618ccd77
963b3036e81f225568b583e72c8043c980abdc0b6b89cee7d099b9201e8a8ff8,-1,1,1,154.80381585,1569526925,Vote,e9d8a3a596eea199dff83bd2305d0f124fb317868f3d9a19d41c7f7bfff5c96d
f03d85369adbf8179b279e0ef2c5d218012c66c79089b813e1c292c2bd02e7d3,-1,1,1,154.80381585,1568444282,Vote,057ea39b92b3019538c90ab73eef3477def7fa654f8a14b5e289a928da4c7fe8
fbfb8e876523d7b60986e9188c5e2b8d9558648e83039c25c622d6a9f0735533,-1,1,1,154.80381585,1568388657,Vote,5a80e06d45b028be9015b9d8b4d9fae43f23f65ea4c4d9fbb4fdc2ae2cd0c86f
057ea39b92b3019538c90ab73eef3477def7fa654f8a14b5e289a928da4c7fe8,1,0,1,154.80381585,1568304356,Ticket,f03d85369adbf8179b279e0ef2c5d218012c66c79089b813e1c292c2bd02e7d3
2eeb879e49698e495e6df0ba72cb46f196f326407490b1602d7ff8913e40409b,1,0,1,154.80381585,1568304356,Ticket,344c104ab70ce31c027f1889266b81aa8f8ff81be7547c80ced373047c6e0fe9
5a80e06d45b028be9015b9d8b4d9fae43f23f65ea4c4d9fbb4fdc2ae2cd0c86f,1,0,1,154.80381585,1568304356,Ticket,fbfb8e876523d7b60986e9188c5e2b8d9558648e83039c25c622d6a9f0735533
8e566b13587411fe18134ae3acea1269d236f5b6f0924c0d40bdac4d618ccd77,1,0,1,154.80381585,1568304356,Ticket,a9335b09df6444d8346fb8c5dbbdb26a52570879a95ef7fc457a1216593e7684
e9d8a3a596eea199dff83bd2305d0f124fb317868f3d9a19d41c7f7bfff5c96d,1,0,1,154.80381585,1568303787,Ticket,963b3036e81f225568b583e72c8043c980abdc0b6b89cee7d099b9201e8a8ff8
