tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c4de57737126bf13a9a96f3f2aeb7c4cb92f208df623e6faefe2cd29aad746e,-1,1,1,31.9543773,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
1c4de57737126bf13a9a96f3f2aeb7c4cb92f208df623e6faefe2cd29aad746e,-1,0,1,0.05039159,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
8b00bb958eaa4a030dbd87acf161634b09ff8b55e684a62df2d9bb3c416d5ff1,-1,0,1,0.05039159,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
8b00bb958eaa4a030dbd87acf161634b09ff8b55e684a62df2d9bb3c416d5ff1,-1,1,1,31.9543773,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
992664ffba2d661e3a497d06aeed3954906fe1893371f808a8d3685013fb67a9,-1,1,1,31.9543773,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
992664ffba2d661e3a497d06aeed3954906fe1893371f808a8d3685013fb67a9,-1,0,1,0.05039159,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
c5a03371785c6e71e59a76320e1e3e22cedbec6c0a477a7becb86613f10ece6b,-1,0,1,0.05039159,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
c5a03371785c6e71e59a76320e1e3e22cedbec6c0a477a7becb86613f10ece6b,-1,1,1,31.9543773,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
d72b47d84d42a18b807ed554778ec6e4b09e2dfe89da6f7d49ea5b441a942e43,-1,0,1,0.05039159,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
d72b47d84d42a18b807ed554778ec6e4b09e2dfe89da6f7d49ea5b441a942e43,-1,1,1,31.9543773,1627506745,Ticket,a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,2,1,0.05039159,1627506656,Regular,c5a03371785c6e71e59a76320e1e3e22cedbec6c0a477a7becb86613f10ece6b
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,3,1,31.9543773,1627506656,Regular,c5a03371785c6e71e59a76320e1e3e22cedbec6c0a477a7becb86613f10ece6b
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,0,1,0.05039159,1627506656,Regular,992664ffba2d661e3a497d06aeed3954906fe1893371f808a8d3685013fb67a9
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,7,1,31.9543773,1627506656,Regular,8b00bb958eaa4a030dbd87acf161634b09ff8b55e684a62df2d9bb3c416d5ff1
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,6,1,0.05039159,1627506656,Regular,8b00bb958eaa4a030dbd87acf161634b09ff8b55e684a62df2d9bb3c416d5ff1
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,9,1,31.9543773,1627506656,Regular,d72b47d84d42a18b807ed554778ec6e4b09e2dfe89da6f7d49ea5b441a942e43
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,8,1,0.05039159,1627506656,Regular,d72b47d84d42a18b807ed554778ec6e4b09e2dfe89da6f7d49ea5b441a942e43
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,4,1,0.05039159,1627506656,Regular,1c4de57737126bf13a9a96f3f2aeb7c4cb92f208df623e6faefe2cd29aad746e
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,1,1,31.9543773,1627506656,Regular,992664ffba2d661e3a497d06aeed3954906fe1893371f808a8d3685013fb67a9
a1c5c1cbd4b62d4cd02c7237419a7a8c4035571cba7953c7e7bee7f43180b84e,1,5,1,31.9543773,1627506656,Regular,1c4de57737126bf13a9a96f3f2aeb7c4cb92f208df623e6faefe2cd29aad746e
