tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d859f8db380494b311b67a71e92a20a8817bcec7eec0a1eb6cde23a4e6799bd1,-1,0,1,295.85665694,1559971790,Regular,3000a803a8a2c40d9d974d3ea5b90a5097734e0aa54d2821a62d4988b90495c4
3000a803a8a2c40d9d974d3ea5b90a5097734e0aa54d2821a62d4988b90495c4,1,2,1,295.85665694,1559373800,Vote,d859f8db380494b311b67a71e92a20a8817bcec7eec0a1eb6cde23a4e6799bd1
c04bb0246d3bdaef36aca46fb07cd9459969fa9b99633f7516648722def3b6d8,-1,2,1,295.90807099,1558672519,Regular,47756f7320b58474b2f6d9c5353a88c1e226f99827347678da3b9ab8eb98e1b3
47756f7320b58474b2f6d9c5353a88c1e226f99827347678da3b9ab8eb98e1b3,1,2,1,295.90807099,1558633998,Vote,c04bb0246d3bdaef36aca46fb07cd9459969fa9b99633f7516648722def3b6d8
6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8,-1,8,1,295.90807099,1558378234,Regular,dd46292eb5fe1317085ea9718a838527fdf38927baced53ab82e9611c329682a
dd46292eb5fe1317085ea9718a838527fdf38927baced53ab82e9611c329682a,1,2,1,295.90807099,1557945786,Vote,6f659c9fb98c27081adc308af135414e07e4f03afad569597ff466b301b945f8
e460f31e1f5c0ec8eb15b41a824e63478c7be261b81d60d28c9a12d67ca11e83,-1,3,1,295.90807099,1557557055,Regular,a50662edbaa7fb6f142b785606f45b0be9300e6c491622d609c68b6c9e6984d6
a50662edbaa7fb6f142b785606f45b0be9300e6c491622d609c68b6c9e6984d6,1,2,1,295.90807099,1557522863,Vote,e460f31e1f5c0ec8eb15b41a824e63478c7be261b81d60d28c9a12d67ca11e83
5e44d10eec1e596ffe4c1e0df5dc357018abd9acf48d7cb972b5f2727047889c,-1,2,1,295.90807099,1557484878,Regular,c504b2afd1d9ca3338db202f2493cb866cb6ee864461ee7da3562ee53eace931
c504b2afd1d9ca3338db202f2493cb866cb6ee864461ee7da3562ee53eace931,1,2,1,295.90807099,1557435538,Vote,5e44d10eec1e596ffe4c1e0df5dc357018abd9acf48d7cb972b5f2727047889c
7cac206489c86b4a79d745688ab72d3a11756e83ded40b12fab2609d009e7957,-1,4,1,295.90807099,1557429204,Regular,c1527db38de13b3555a7eaf7c01c29d92e331111f994519a0595cb255788f656
c1527db38de13b3555a7eaf7c01c29d92e331111f994519a0595cb255788f656,1,2,1,295.90807099,1557398881,Vote,7cac206489c86b4a79d745688ab72d3a11756e83ded40b12fab2609d009e7957
1e7141dc35df298971649c0764fe78592d7eee6849ca629bf958f2a03b3bbfb7,-1,7,1,124.11455321,1556636764,Regular,33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb
33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb,1,20,1,124.11455321,1556563073,Regular,1e7141dc35df298971649c0764fe78592d7eee6849ca629bf958f2a03b3bbfb7
