tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168dc93c32b706cadeefc67c8d852d6e20338762f6da3c6377adf02a9f5b2e5e,-1,0,1,0.04060445,1640859996,Ticket,745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739
168dc93c32b706cadeefc67c8d852d6e20338762f6da3c6377adf02a9f5b2e5e,-1,1,1,11.19083863,1640859996,Ticket,745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739
39479aadc2c79b901ae05b01d4b92ffdb3743e07317051ad56171c101a7a509c,-1,1,1,11.19083863,1640859996,Ticket,745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739
39479aadc2c79b901ae05b01d4b92ffdb3743e07317051ad56171c101a7a509c,-1,0,1,0.04060445,1640859996,Ticket,745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739
5781ffad524a1ef58b7d67b96bc56265be594d610427a7de23fe184ad9d6e9c8,-1,0,1,0.04060445,1640859996,Ticket,745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739
5781ffad524a1ef58b7d67b96bc56265be594d610427a7de23fe184ad9d6e9c8,-1,1,1,11.19083863,1640859996,Ticket,745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739
99a90e1439326a78b00ecbc396b823e7f6291c20a5203904e3f6b7e9ea2d7a53,-1,0,1,0.04060445,1640859996,Ticket,745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739
99a90e1439326a78b00ecbc396b823e7f6291c20a5203904e3f6b7e9ea2d7a53,-1,1,1,11.19083863,1640859996,Ticket,745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739
745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739,1,4,1,0.04060445,1640859926,Regular,5781ffad524a1ef58b7d67b96bc56265be594d610427a7de23fe184ad9d6e9c8
745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739,1,5,1,11.19083863,1640859926,Regular,5781ffad524a1ef58b7d67b96bc56265be594d610427a7de23fe184ad9d6e9c8
745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739,1,0,1,0.04060445,1640859926,Regular,168dc93c32b706cadeefc67c8d852d6e20338762f6da3c6377adf02a9f5b2e5e
745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739,1,3,1,11.19083863,1640859926,Regular,99a90e1439326a78b00ecbc396b823e7f6291c20a5203904e3f6b7e9ea2d7a53
745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739,1,2,1,0.04060445,1640859926,Regular,99a90e1439326a78b00ecbc396b823e7f6291c20a5203904e3f6b7e9ea2d7a53
745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739,1,6,1,0.04060445,1640859926,Regular,39479aadc2c79b901ae05b01d4b92ffdb3743e07317051ad56171c101a7a509c
745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739,1,1,1,11.19083863,1640859926,Regular,168dc93c32b706cadeefc67c8d852d6e20338762f6da3c6377adf02a9f5b2e5e
745f1fe018e004fa3d619536d229edf47d3baceaa593293ab0d90eb24b6f0739,1,7,1,11.19083863,1640859926,Regular,39479aadc2c79b901ae05b01d4b92ffdb3743e07317051ad56171c101a7a509c
