tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a591cd123ff4554987405875d6f799c96bc40ce231adfe2589d47edc26c6c91,-1,0,1,0.08193216,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
1a591cd123ff4554987405875d6f799c96bc40ce231adfe2589d47edc26c6c91,-1,1,1,30.40235856,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
6ff110114c0e3ac1fc24a5d9ca44f8548ec5bba9a86b499790cfe849a405b6a6,-1,1,1,30.40235856,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
6ff110114c0e3ac1fc24a5d9ca44f8548ec5bba9a86b499790cfe849a405b6a6,-1,0,1,0.08193216,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
83b0cff49a284b2c4bbffa172fce71390e4f43c4ac81cd23afbea15eb8414354,-1,0,1,0.08193216,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
83b0cff49a284b2c4bbffa172fce71390e4f43c4ac81cd23afbea15eb8414354,-1,1,1,30.40235856,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
88d6d5c6f85cde200b9d5a88499d54c404691e72242bbd42f5b1da595da6e744,-1,0,1,0.08193216,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
88d6d5c6f85cde200b9d5a88499d54c404691e72242bbd42f5b1da595da6e744,-1,1,1,30.40235856,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
ab9a67fa823eaa6ace7eb0951234e18a181941fc1dfc7fa518a18d6bb4b3decc,-1,1,1,30.40235856,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
ab9a67fa823eaa6ace7eb0951234e18a181941fc1dfc7fa518a18d6bb4b3decc,-1,0,1,0.08193216,1587517524,Ticket,2debdbfada7d80f573bcfeec865790450560358d6780e494f19139eea80a3ee5
