tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0318191933d38e465ac252949e6df14b1566d82df0052581f2f2079f6092f031,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
0318191933d38e465ac252949e6df14b1566d82df0052581f2f2079f6092f031,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
2c17d7f4f1e7cebe9e07f06595c18bcfb0dae74af7796cb895ba779528070a0f,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
2c17d7f4f1e7cebe9e07f06595c18bcfb0dae74af7796cb895ba779528070a0f,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
5628da06b8fe68dd62453bd90ae1b085974f097272c9c795f6cfcab0fd651c64,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
5628da06b8fe68dd62453bd90ae1b085974f097272c9c795f6cfcab0fd651c64,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
56d75f5c97b2e0b8b8435b37634aca1bf10f11b0202ea87ac20d0c2c85a45cdf,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
56d75f5c97b2e0b8b8435b37634aca1bf10f11b0202ea87ac20d0c2c85a45cdf,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
649a90b7a52525b112285fff53d2dbcd87d80aef60b5c76689050749258ea15d,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
649a90b7a52525b112285fff53d2dbcd87d80aef60b5c76689050749258ea15d,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
a1b404e273aee5c55580955b8f28328354f581b833a003c0ba5324d64a45b01d,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
a1b404e273aee5c55580955b8f28328354f581b833a003c0ba5324d64a45b01d,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
bc42e44681a4e97ea9f7630164b52e81092bdd98abf15095add9c9da4dd59c11,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
bc42e44681a4e97ea9f7630164b52e81092bdd98abf15095add9c9da4dd59c11,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
bd51a147c65573f419147910020aeb8345b5fb5c8fbb0f23332e0d485dc457b6,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
bd51a147c65573f419147910020aeb8345b5fb5c8fbb0f23332e0d485dc457b6,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
c3ef132eaf6eff79f1f231f3743c22f9f0795bbefdf888403bc467e458b6bb34,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
c3ef132eaf6eff79f1f231f3743c22f9f0795bbefdf888403bc467e458b6bb34,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
f5b1897c71fe0a05c81d13ba4ed91ee6c073ec17be9b005006c00405ca6c8095,-1,0,1,0.03697851,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
f5b1897c71fe0a05c81d13ba4ed91ee6c073ec17be9b005006c00405ca6c8095,-1,1,1,28.59529608,1649929342,Ticket,81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,16,1,0.03697851,1649929156,Regular,649a90b7a52525b112285fff53d2dbcd87d80aef60b5c76689050749258ea15d
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,17,1,28.59529608,1649929156,Regular,649a90b7a52525b112285fff53d2dbcd87d80aef60b5c76689050749258ea15d
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,0,1,0.03697851,1649929156,Regular,bd51a147c65573f419147910020aeb8345b5fb5c8fbb0f23332e0d485dc457b6
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,11,1,28.59529608,1649929156,Regular,c3ef132eaf6eff79f1f231f3743c22f9f0795bbefdf888403bc467e458b6bb34
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,10,1,0.03697851,1649929156,Regular,c3ef132eaf6eff79f1f231f3743c22f9f0795bbefdf888403bc467e458b6bb34
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,19,1,28.59529608,1649929156,Regular,5628da06b8fe68dd62453bd90ae1b085974f097272c9c795f6cfcab0fd651c64
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,18,1,0.03697851,1649929156,Regular,5628da06b8fe68dd62453bd90ae1b085974f097272c9c795f6cfcab0fd651c64
81edc5c821653660ebd0361af53daf2fb5260835442af537c0ad174d0f9cbfe5,1,3,1,28.59529608,1649929156,Regular,a1b404e273aee5c55580955b8f28328354f581b833a003c0ba5324d64a45b01d
