tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,90,1,8.45633958,1620663908,Regular,0837ae03ff30bb78bb664ef15352c6b81c271ff852b66939945cbd02fdbcc278
0837ae03ff30bb78bb664ef15352c6b81c271ff852b66939945cbd02fdbcc278,1,3,1,8.45633958,1620501633,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,60,1,8.47966911,1619342691,Regular,9d76cfd097a9308ac1df69757be2dc3883cd653ea53534bef82cb0e3328be98b
9d76cfd097a9308ac1df69757be2dc3883cd653ea53534bef82cb0e3328be98b,1,3,1,8.47966911,1619298076,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,54,1,8.47966911,1618327268,Regular,9411b73e486104bb722ce44ec34a56b052bc1e0b15c15dd834a676956c7ccfc6
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,220,1,8.47966911,1618327124,Regular,2579ff632ad18507d35a4453a81b1d5f31c5c7e20b0d142dd57756f65d22687d
2579ff632ad18507d35a4453a81b1d5f31c5c7e20b0d142dd57756f65d22687d,1,3,1,8.47966911,1618270093,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
9411b73e486104bb722ce44ec34a56b052bc1e0b15c15dd834a676956c7ccfc6,1,3,1,8.47966911,1618255728,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,161,1,8.47966911,1618073665,Regular,800c161f4d305c70fd46d5d682831b0d677f6070738cf566eac2ffc2e47f2367
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,266,1,8.47966911,1618073665,Regular,18eb8ebce207e2a1863eb5e85da76c42d87e607aef17662952646193b92c46a5
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,12,1,8.47966911,1618073665,Regular,e5e97cb783177fcff0d115653a8ed84f16d944dacf10db60ae5dd69579291d0a
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,139,1,8.47966911,1618073665,Regular,e33b67c1fb1e8042c62cf004e1bc37ffbb89b302bb243c1151cccb757a943c58
18eb8ebce207e2a1863eb5e85da76c42d87e607aef17662952646193b92c46a5,1,3,1,8.47966911,1617962427,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
800c161f4d305c70fd46d5d682831b0d677f6070738cf566eac2ffc2e47f2367,1,3,1,8.47966911,1617958680,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
e5e97cb783177fcff0d115653a8ed84f16d944dacf10db60ae5dd69579291d0a,1,3,1,8.47966911,1617950681,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
e33b67c1fb1e8042c62cf004e1bc37ffbb89b302bb243c1151cccb757a943c58,1,3,1,8.47966911,1617946352,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,167,1,8.50374121,1617635150,Regular,54ef79f7b68f119a757b5811b7cad35b5b63257e778f9c1c970de26f2d885ead
54ef79f7b68f119a757b5811b7cad35b5b63257e778f9c1c970de26f2d885ead,1,3,1,8.50374121,1617516364,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
