tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4806bcf02b3251ecdd22f2e8f3f480061b58e3e2099844916016925e2b695190,-1,1,1,11.73984161,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
4806bcf02b3251ecdd22f2e8f3f480061b58e3e2099844916016925e2b695190,-1,0,1,0.02834411,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
561b22e29863f0c18bffcb0f14dab8341794920cedb789d923e1b8c73acb49db,-1,0,1,0.02834411,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
561b22e29863f0c18bffcb0f14dab8341794920cedb789d923e1b8c73acb49db,-1,1,1,11.73984161,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
a7e7299db73c162bb21004527c66c3fede682fab36a0968318277798cc1cb3cb,-1,1,1,11.73984161,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
a7e7299db73c162bb21004527c66c3fede682fab36a0968318277798cc1cb3cb,-1,0,1,0.02834411,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
cbc74bac1bba4ad93a6817b451e9a75b6b23cf129481a46c6744b44eea5f4c70,-1,0,1,0.02834411,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
cbc74bac1bba4ad93a6817b451e9a75b6b23cf129481a46c6744b44eea5f4c70,-1,1,1,11.73984161,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
ff1873555aa44677278b69534b56bbdb05c8b1951efcbff9d7332f1a906d372c,-1,0,1,0.02834411,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
ff1873555aa44677278b69534b56bbdb05c8b1951efcbff9d7332f1a906d372c,-1,1,1,11.73984161,1669476410,Ticket,87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,7,1,11.73984161,1669476150,Regular,a7e7299db73c162bb21004527c66c3fede682fab36a0968318277798cc1cb3cb
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,0,1,0.02834411,1669476150,Regular,4806bcf02b3251ecdd22f2e8f3f480061b58e3e2099844916016925e2b695190
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,1,1,11.73984161,1669476150,Regular,4806bcf02b3251ecdd22f2e8f3f480061b58e3e2099844916016925e2b695190
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,4,1,0.02834411,1669476150,Regular,ff1873555aa44677278b69534b56bbdb05c8b1951efcbff9d7332f1a906d372c
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,5,1,11.73984161,1669476150,Regular,ff1873555aa44677278b69534b56bbdb05c8b1951efcbff9d7332f1a906d372c
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,2,1,0.02834411,1669476150,Regular,cbc74bac1bba4ad93a6817b451e9a75b6b23cf129481a46c6744b44eea5f4c70
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,3,1,11.73984161,1669476150,Regular,cbc74bac1bba4ad93a6817b451e9a75b6b23cf129481a46c6744b44eea5f4c70
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,8,1,0.02834411,1669476150,Regular,561b22e29863f0c18bffcb0f14dab8341794920cedb789d923e1b8c73acb49db
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,9,1,11.73984161,1669476150,Regular,561b22e29863f0c18bffcb0f14dab8341794920cedb789d923e1b8c73acb49db
87fe446b35f1c3d091c7465bc7f1aba82357628c06dbbe723faf5823bad44045,1,6,1,0.02834411,1669476150,Regular,a7e7299db73c162bb21004527c66c3fede682fab36a0968318277798cc1cb3cb
