tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
325c0e8b3fa4aea8cf58eb21db54e858f68fc96959be99a9562d2a76e1bec7a2,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
325c0e8b3fa4aea8cf58eb21db54e858f68fc96959be99a9562d2a76e1bec7a2,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
50e2a1f8397572a9688a897ec5949103bc348e38a21fe7f5d6dff6297714206f,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
50e2a1f8397572a9688a897ec5949103bc348e38a21fe7f5d6dff6297714206f,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
69a8fe52e0c2171c1b44300229f47b2ec8eb21e7da4faaf7b7fcf4514a11d906,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
69a8fe52e0c2171c1b44300229f47b2ec8eb21e7da4faaf7b7fcf4514a11d906,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
74b0e9a94caae4bc2dcadc45c30a2cf3bd866947b327377fe63e991a77bcec0a,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
74b0e9a94caae4bc2dcadc45c30a2cf3bd866947b327377fe63e991a77bcec0a,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
7d373c0f892cb63de9cc8ea01c88a17680da7a617bacbc448c5f8f54d320aa92,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
7d373c0f892cb63de9cc8ea01c88a17680da7a617bacbc448c5f8f54d320aa92,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
8732cdd529f3f7aed462e758b9a52f2b99b93b3f701c7c95f28978f870198f0a,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
8732cdd529f3f7aed462e758b9a52f2b99b93b3f701c7c95f28978f870198f0a,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
8ba70a5e71a3a1839b8ddec184d488bfa6228e59de40967e9cd28d93cdd932c9,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
8ba70a5e71a3a1839b8ddec184d488bfa6228e59de40967e9cd28d93cdd932c9,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
94173c3eac860dc10474ad247361770fe4a0e8d28f5e5c368216f35956e5faff,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
94173c3eac860dc10474ad247361770fe4a0e8d28f5e5c368216f35956e5faff,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
a663a5e92591833cf46eb8f6477397b511185773949bc884d7d5bcd7245fce92,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
a663a5e92591833cf46eb8f6477397b511185773949bc884d7d5bcd7245fce92,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
b2959278fe317aab9c1fc7bf631271b93b7b67446bf4e69d2606ca4956b7a0d9,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
b2959278fe317aab9c1fc7bf631271b93b7b67446bf4e69d2606ca4956b7a0d9,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
b52b9f8d778b89071043975a29a29fbfe53c0ec7f84d8a3cbfce8b790d594edd,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
b52b9f8d778b89071043975a29a29fbfe53c0ec7f84d8a3cbfce8b790d594edd,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
b6cd6e9b1a58ab0926758ac305b97de4b72cf52043a009011488e71507aedba4,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
b6cd6e9b1a58ab0926758ac305b97de4b72cf52043a009011488e71507aedba4,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
b8f4ea7fcf2d649ed51d1f8591dcd7df7c83e447b6b6851b6a2682054c450198,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
b8f4ea7fcf2d649ed51d1f8591dcd7df7c83e447b6b6851b6a2682054c450198,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
bd3d713034328b6ec88b01dd1e40b1c0bab3811f682877012a770e5cc5aa8dff,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
bd3d713034328b6ec88b01dd1e40b1c0bab3811f682877012a770e5cc5aa8dff,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
db2d4f380ba23bca63026a1b49f38377d9cd647b40f1ef1674ff7a6defa0f5ae,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
db2d4f380ba23bca63026a1b49f38377d9cd647b40f1ef1674ff7a6defa0f5ae,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
deff67b62927d963d61784f467aeb615c6ef2ddc37a4e771abb7b2173c141c47,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
deff67b62927d963d61784f467aeb615c6ef2ddc37a4e771abb7b2173c141c47,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
e5f03709d535c3087104eae39de18257704337d0be9b85c14685929f45aef705,-1,1,1,34.30294422,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
e5f03709d535c3087104eae39de18257704337d0be9b85c14685929f45aef705,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
e62946d457c84bea5c34bdba2222e228180de2aff900c75cb8f6b8627ea11857,-1,0,1,0.04068201,1643051230,Ticket,a1d7a3f3744aba06b65273e115e7177a3fa4ead320f661e53ceb8bb19a6ded2a
