tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,89,1,24.15151886,1616509086,Regular,f0c702ba08d9b97de4a39fa36b75d4db9cab6562291c27f754476684e9d53c94
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,68,1,24.15151886,1614351474,Regular,ddb72b3e21d83f744c41186ba28205e446cd16cdbf456dea5d1450a2b9471ee6
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,45,1,24.15151885,1614062665,Regular,0805973464ba222c18911aa3e74e2bf2e8b0c78cbceeb9fbd536b2ea774aa447
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,143,1,24.15151885,1614062175,Regular,7cfdee08753806edac75477cafa67d3a6316ad4cf0de10251492c5236a32193f
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,163,1,24.17891769,1614059604,Regular,9046e01390484793483b1525425046656cb052c5a77af27b4679a0cf339fab1e
0805973464ba222c18911aa3e74e2bf2e8b0c78cbceeb9fbd536b2ea774aa447,1,3,1,24.15151885,1609796503,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
7cfdee08753806edac75477cafa67d3a6316ad4cf0de10251492c5236a32193f,1,3,1,24.15151885,1609094598,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
ddb72b3e21d83f744c41186ba28205e446cd16cdbf456dea5d1450a2b9471ee6,1,3,1,24.15151886,1608687832,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
f0c702ba08d9b97de4a39fa36b75d4db9cab6562291c27f754476684e9d53c94,1,3,1,24.15151886,1607964257,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
9046e01390484793483b1525425046656cb052c5a77af27b4679a0cf339fab1e,1,3,1,24.17891769,1607878110,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
