tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,42,1,18.11115099,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,27,1,0.04263542,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,28,1,18.11115099,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,29,1,0.04263542,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,30,1,18.11115099,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,31,1,0.04263542,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,32,1,18.11115099,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,33,1,0.04263542,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,34,1,18.11115099,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,35,1,0.04263542,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,36,1,18.11115099,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,37,1,0.04263542,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,38,1,18.11115099,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,39,1,0.04263542,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,40,1,18.11115099,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133,-1,41,1,0.04263542,1638177751,Regular,d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,0,1,0.04263542,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,1,1,18.11115099,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,2,1,0.04263542,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,3,1,18.11115099,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,4,1,0.04263542,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,5,1,18.11115099,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,6,1,0.04263542,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,7,1,18.11115099,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,8,1,0.04263542,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,9,1,18.11115099,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,10,1,0.04263542,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,11,1,18.11115099,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,12,1,0.04263542,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,13,1,18.11115099,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,14,1,0.04263542,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
d053c9ef1de39e764c50df8a7f3e85fee59170817a4679c4c327a6e2a7f6a8b7,1,15,1,18.11115099,1638164652,Regular,d36cc00374569f6d41c822290731d5d748ce32c79c2e691b99c45be6014df133
