tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f513e3b36cfe7807c3fa3a163e1d31739ccab38d4a801e737b76d524179cdf0,-1,2,1,241.08849578,1558659181,Regular,0a79303165a22457675e3c24a143b435c2fef267774c0bd47fd4e8820182fd91
0a79303165a22457675e3c24a143b435c2fef267774c0bd47fd4e8820182fd91,1,2,1,241.08849578,1558620853,Vote,4f513e3b36cfe7807c3fa3a163e1d31739ccab38d4a801e737b76d524179cdf0
aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772,-1,20,1,241.08849578,1558402350,Regular,941173313dc1082c105500153b5446fa19b494c057baa4a2a2d72c06dda0a68b
941173313dc1082c105500153b5446fa19b494c057baa4a2a2d72c06dda0a68b,1,2,1,241.08849578,1558022870,Vote,aef957f935b75d579626628ce5b5d2c300b01859939e603e8996c12c3ef1b772
a72870c2db6d036ffd6cbb5c8505c12f28b4ccb52eaa6896e0c1e3fab688d7c3,-1,1,1,241.08849578,1556776389,Regular,72fa6e91d1c42af5ac2b110a284b337ab0bfa66e063dd42f07e6bad49411deba
72fa6e91d1c42af5ac2b110a284b337ab0bfa66e063dd42f07e6bad49411deba,1,2,1,241.08849578,1556742961,Vote,a72870c2db6d036ffd6cbb5c8505c12f28b4ccb52eaa6896e0c1e3fab688d7c3
adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45,-1,11,1,241.08849578,1556558088,Regular,32609fa18fb5ce5c514a76bf8c410cb65e06861e2f8d20b71b9172a0c7f73b38
32609fa18fb5ce5c514a76bf8c410cb65e06861e2f8d20b71b9172a0c7f73b38,1,2,1,241.08849578,1556386731,Vote,adf3adce0f400e9c283991462097820617942061c47e62e8f3c5a5e28a217e45
dc405752481b86fb68a6ac02dd5f51e84904a0ea07112f9af5527cf71accd945,-1,1,1,241.14154634,1556189280,Regular,492f15bf1bd45fc56a5bfd5ce930ae1bceaff3917f80d5a2b409bf51d8b7d1e9
92d4d7c60a4d6a621ee8671d3fc486677760dac41240768d54afb0017f1ecb82,-1,3,1,241.14154634,1556164014,Regular,947daa0ddfd5515bf275398c6698e2a26ad2c1ed552905c9ef8c5fecaa20baeb
492f15bf1bd45fc56a5bfd5ce930ae1bceaff3917f80d5a2b409bf51d8b7d1e9,1,2,1,241.14154634,1556152263,Vote,dc405752481b86fb68a6ac02dd5f51e84904a0ea07112f9af5527cf71accd945
947daa0ddfd5515bf275398c6698e2a26ad2c1ed552905c9ef8c5fecaa20baeb,1,2,1,241.14154634,1556115584,Vote,92d4d7c60a4d6a621ee8671d3fc486677760dac41240768d54afb0017f1ecb82
81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5,-1,0,1,10.88547182,1555920600,Regular,23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920
23efd684f90bf2e8cb92900d4ef72369b9fc8c4d4ca2f3cc7f58ed2e7d3ec920,1,20,1,10.88547182,1555920489,Regular,81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5
