tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96,-1,32,1,18.57492405,1598016545,Regular,66f2ea730e0066775fc77b63a5ef39927b91f4f9f4074dce0e856669174632e1
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,27,1,18.57492405,1597986091,Regular,3b71de521f4a6c60ab6af6b62df2b9cdda31aa332b3822e783790f85112b7042
66f2ea730e0066775fc77b63a5ef39927b91f4f9f4074dce0e856669174632e1,1,3,1,18.57492405,1597932881,Vote,a445431002eee7e48cd434ba1b534f68f12d8db57c83829d436d1b28d04ebd96
3b71de521f4a6c60ab6af6b62df2b9cdda31aa332b3822e783790f85112b7042,1,3,1,18.57492405,1597891924,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,422,1,18.57492405,1597293509,Regular,217a9c946e6846014f69e638a44fa6ef34ac95005452e121927a36a2153a63f2
ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc,-1,45,1,18.57492405,1597293509,Regular,ce23b954ae398813c03a9ea977afb8db4ad8257c504ce25c944c0b185ad54945
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,63,1,18.57492405,1597292950,Regular,fc3f984009db63e49fe8261597cd72603cdec41943e282bef60d040133e09e12
ce23b954ae398813c03a9ea977afb8db4ad8257c504ce25c944c0b185ad54945,1,3,1,18.57492405,1597234033,Vote,ea28b352b2c38dc9f5e793e80659a8e3a195c0e6e4e87a2bb0e9f1f415a402fc
217a9c946e6846014f69e638a44fa6ef34ac95005452e121927a36a2153a63f2,1,3,1,18.57492405,1596954541,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
fc3f984009db63e49fe8261597cd72603cdec41943e282bef60d040133e09e12,1,3,1,18.57492405,1596815039,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57,-1,5,1,18.57492405,1596769580,Regular,0a1a3c9be3d63233a93a2c71224abb5bc3373b4a8bc106f7b34c85bcda6b5002
0a1a3c9be3d63233a93a2c71224abb5bc3373b4a8bc106f7b34c85bcda6b5002,1,3,1,18.57492405,1596689800,Vote,5d7739c47b402b01e53c3397f0afdff337576fb146560e6d0538befd82b84b57
45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698,-1,5,1,18.57492405,1596428830,Regular,9a53b5e5014347f6f657e3efc7daf869126fd1b8b69c6695c3fdfdce82b07b47
9a53b5e5014347f6f657e3efc7daf869126fd1b8b69c6695c3fdfdce82b07b47,1,3,1,18.57492405,1596378650,Vote,45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698
4976694444cd8317e699fd3c40202b671bc4700126a0b5b8089d34ae95b2d245,-1,6,1,18.57492405,1596247020,Regular,c749e1886b409d70a3dacff7372733631413162b841bacd2715fff410e86d4c3
c749e1886b409d70a3dacff7372733631413162b841bacd2715fff410e86d4c3,1,3,1,18.57492405,1596204274,Vote,4976694444cd8317e699fd3c40202b671bc4700126a0b5b8089d34ae95b2d245
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,64,1,18.57492405,1596171399,Regular,86c1f2b8c1c5f1e21e28cd307dd73ef65a111bd4b5822d73fb8a851900f4c448
86c1f2b8c1c5f1e21e28cd307dd73ef65a111bd4b5822d73fb8a851900f4c448,1,3,1,18.57492405,1596107974,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
