tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f78c5dc9155ad5c8d765e53e114d10ac4b853fe27a783e2e8f51fce4eaea7ef,-1,0,1,0.03562546,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
0f78c5dc9155ad5c8d765e53e114d10ac4b853fe27a783e2e8f51fce4eaea7ef,-1,1,1,20.56758248,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
17ecebb5be3392248cccbc7023e9e0180c6fe617cc52fc1ab021a90b4395b7b2,-1,1,1,20.56758248,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
17ecebb5be3392248cccbc7023e9e0180c6fe617cc52fc1ab021a90b4395b7b2,-1,0,1,0.03562546,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
19a41b5d343b16e4d15f56d322becca4dd118636cbf5119864735c69bed5462b,-1,0,1,0.03562546,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
19a41b5d343b16e4d15f56d322becca4dd118636cbf5119864735c69bed5462b,-1,1,1,20.56758248,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
1fea4c0918d88b34cbe35bd7d80f76f456af642b92d3bfc44d5d946b95c617e6,-1,1,1,20.56758248,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
1fea4c0918d88b34cbe35bd7d80f76f456af642b92d3bfc44d5d946b95c617e6,-1,0,1,0.03562546,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
30242331a1b876fd583f0ea601bd947a555cb5a2022feb333fd1c7cc2fcade54,-1,0,1,0.03562546,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
30242331a1b876fd583f0ea601bd947a555cb5a2022feb333fd1c7cc2fcade54,-1,1,1,20.56758248,1652721561,Ticket,5feb90a6da551ab0f56b147bd2ef90bb59b1850fd45174fbe4beca0c5363dc9e
