tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1512723ebc23fa97d58b285a28db683469586e664edb9f97e92f56f1ea051184,-1,22,1,100.45933181,1538314561,Regular,65c84700e1fab2d40ed07180d625b254065b7a02415f9023c35883e19dfd4de4
65c84700e1fab2d40ed07180d625b254065b7a02415f9023c35883e19dfd4de4,1,3,1,100.45933181,1538145575,Vote,1512723ebc23fa97d58b285a28db683469586e664edb9f97e92f56f1ea051184
173aaf60772619feda34eecb6d79cc53d31dfb9a00d0b72200b4045d3c9eefc0,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
173aaf60772619feda34eecb6d79cc53d31dfb9a00d0b72200b4045d3c9eefc0,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
22ea95463568d06ce35bd6c0ec9656eddfa0ca0e832cb57a6d4d2798d231ea54,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
22ea95463568d06ce35bd6c0ec9656eddfa0ca0e832cb57a6d4d2798d231ea54,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
238859ef2c0a9e53f2636cb35bc21a580b6ed263ffd05471136ee5f2b40db6bb,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
238859ef2c0a9e53f2636cb35bc21a580b6ed263ffd05471136ee5f2b40db6bb,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
36681848bd4d0e9a48b27e4fc3c5b24b2d8f09ab9a51eff855fd0dc4b6fc4e7c,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
36681848bd4d0e9a48b27e4fc3c5b24b2d8f09ab9a51eff855fd0dc4b6fc4e7c,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
39a0ed12efba570c421057bb029da1dd8a81ff3e499a3e421b9cc2a1d4a55d23,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
39a0ed12efba570c421057bb029da1dd8a81ff3e499a3e421b9cc2a1d4a55d23,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
479c82b5a41bff9a2d0a63a327ba4fa3aad8b914cd8058fc7f93d5d2e85d1e82,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
479c82b5a41bff9a2d0a63a327ba4fa3aad8b914cd8058fc7f93d5d2e85d1e82,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
4a8d3c4e1c50ba5b2bd6b1d318a45036fdef5b7a4df3c98bf9c58d8546110842,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
4a8d3c4e1c50ba5b2bd6b1d318a45036fdef5b7a4df3c98bf9c58d8546110842,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
4cb08e9893f7d96860ab4e9a1a4634a25896e745ddc0095043300dbfef02405a,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
4cb08e9893f7d96860ab4e9a1a4634a25896e745ddc0095043300dbfef02405a,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
56401f3fceb7e2c13a3907827e5c0d66eefa5cebeb90ed2fc9da52ebd2aa0706,-1,0,1,0.1556718,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
56401f3fceb7e2c13a3907827e5c0d66eefa5cebeb90ed2fc9da52ebd2aa0706,-1,1,1,98.32190578,1537556546,Ticket,0a8e2b866a4f9566867a416a175c6c3f7238908e0d2584e978bb7e5d808c0665
