tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769,-1,146,1,37.42352144,1547811578,Regular,6a9f8419ef1db508fe9a0b2a5adec0b4e2fbb106be6854a6bb7f512b81d9cae3
5380d2fec01fc45151db33743eb0847bb53980f9f85cba45ee7fd005622c7782,-1,26,1,37.49138826,1547811578,Regular,468e8e319a67fd7496122ee0f30d86f65b1a3c2925b26b98bb7bdfae00e52ee7
4221a21b502610cbc75f9853d3a2a35fc822168d79274d6d190df84a319366f3,-1,49,1,37.42352144,1543345426,Regular,8bdbcd171f2c681f9e94cb3b48ae0f0f09c28d9e56926044977b6d5c092684c0
9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f,-1,232,1,37.42352144,1543345426,Regular,ba06e8b8b407404d9ce3a4a8ed3286d2e92341ff0b6fbd9c05bd539936666aa6
9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f,-1,84,1,37.35774818,1543345426,Regular,16e3b5721dda6eef20d90d4c07efb36a9f4c9c61a9fd945875bd499c0c1a3c77
9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f,-1,93,1,37.49138826,1543345426,Regular,8ae50e8fd0481d9295ecc52a23344d639fe5809f3ee21c22718a6c523c5a1c81
9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f,-1,95,1,37.49138826,1543345426,Regular,442e522c2dbde2afd84955d4ceec80970da38c71ad5c084c2d9c8b636feecb81
9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f,-1,137,1,37.49138826,1543345426,Regular,aae3bd1bfc6ba7f440695697eab91846bdbcb9c321ec8689b31374aaad10ac8c
16e3b5721dda6eef20d90d4c07efb36a9f4c9c61a9fd945875bd499c0c1a3c77,1,3,1,37.35774818,1539413098,Vote,9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f
a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1,-1,291,1,37.49138826,1538327832,Regular,24332399a3f20a4b052201d2888fa2902a0791b3641004932d2e523927330e71
a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1,-1,34,1,37.49138826,1538327832,Regular,ae2cb7d9c37d8f083d30454f6335c1b08d7994ef677a7978cec49aedc2166d10
a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1,-1,68,1,37.42352144,1538327832,Regular,38d787ba38f127cb830cb036f055a8cc9c37ca55ac76e671bb75d0e1fc0b2b1a
a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1,-1,80,1,37.42352144,1538327832,Regular,a5e625fc60a679a5bbac92cb253d4ab687f296f603414c2cded87816154db11f
a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1,-1,214,1,37.49138826,1538327832,Regular,fdc6a07dc232a417c5830b7864f2768d494cd37307ffdeec547518ed7e7b2750
a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1,-1,289,1,37.49138826,1538327832,Regular,d7d93ad4d3076072cd714f0d04d3d0b9e94a5eb2d76ab81eff5ff52c582de470
8bdbcd171f2c681f9e94cb3b48ae0f0f09c28d9e56926044977b6d5c092684c0,1,3,1,37.42352144,1537481265,Vote,4221a21b502610cbc75f9853d3a2a35fc822168d79274d6d190df84a319366f3
38d787ba38f127cb830cb036f055a8cc9c37ca55ac76e671bb75d0e1fc0b2b1a,1,3,1,37.42352144,1537352819,Vote,a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1
a5e625fc60a679a5bbac92cb253d4ab687f296f603414c2cded87816154db11f,1,3,1,37.42352144,1537053581,Vote,a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1
ba06e8b8b407404d9ce3a4a8ed3286d2e92341ff0b6fbd9c05bd539936666aa6,1,3,1,37.42352144,1537031734,Vote,9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f
6a9f8419ef1db508fe9a0b2a5adec0b4e2fbb106be6854a6bb7f512b81d9cae3,1,3,1,37.42352144,1537019753,Vote,23aac6903704c4c8110f4dac7cd6554b400e5c7e2fc87637b7dd992199219769
8ae50e8fd0481d9295ecc52a23344d639fe5809f3ee21c22718a6c523c5a1c81,1,3,1,37.49138826,1536238836,Vote,9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f
ae2cb7d9c37d8f083d30454f6335c1b08d7994ef677a7978cec49aedc2166d10,1,3,1,37.49138826,1536230101,Vote,a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1
fdc6a07dc232a417c5830b7864f2768d494cd37307ffdeec547518ed7e7b2750,1,3,1,37.49138826,1536222787,Vote,a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1
24332399a3f20a4b052201d2888fa2902a0791b3641004932d2e523927330e71,1,3,1,37.49138826,1536094863,Vote,a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1
442e522c2dbde2afd84955d4ceec80970da38c71ad5c084c2d9c8b636feecb81,1,3,1,37.49138826,1536090941,Vote,9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f
d7d93ad4d3076072cd714f0d04d3d0b9e94a5eb2d76ab81eff5ff52c582de470,1,3,1,37.49138826,1535826138,Vote,a7be18ca13ca137e3c08e0dfc8cfae5762390cb380dcda7988ce0d821926ebe1
468e8e319a67fd7496122ee0f30d86f65b1a3c2925b26b98bb7bdfae00e52ee7,1,3,1,37.49138826,1535660098,Vote,5380d2fec01fc45151db33743eb0847bb53980f9f85cba45ee7fd005622c7782
aae3bd1bfc6ba7f440695697eab91846bdbcb9c321ec8689b31374aaad10ac8c,1,3,1,37.49138826,1535638562,Vote,9a8910142114581a026c5a9b33cb36577450f46b604b7a23a6f9a6cf602adb7f
6fd9cad47ffb0c85709b05e4d5524e6b87f973a69cdf765c64332cd45aff4e2f,-1,20,1,37.49138826,1535494294,Regular,ba1fd763dfc8881ad3c155297ef4ea3c17f240d111cf314e64fc7430bd4e457e
ba1fd763dfc8881ad3c155297ef4ea3c17f240d111cf314e64fc7430bd4e457e,1,3,1,37.49138826,1535443379,Vote,6fd9cad47ffb0c85709b05e4d5524e6b87f973a69cdf765c64332cd45aff4e2f
81927abbccca4e1ad3ce8843b6f047cb91fa64f9d73e9cfb9818f9a77e92977b,-1,1,1,35.29190377,1535324014,Ticket,f536a1eac5ce802b4d4e0eea9b02658936f7f1643a218750932c051f15cefac4
81927abbccca4e1ad3ce8843b6f047cb91fa64f9d73e9cfb9818f9a77e92977b,-1,0,1,0.1545477,1535324014,Ticket,f536a1eac5ce802b4d4e0eea9b02658936f7f1643a218750932c051f15cefac4
f536a1eac5ce802b4d4e0eea9b02658936f7f1643a218750932c051f15cefac4,1,0,1,0.1545477,1535323865,Regular,81927abbccca4e1ad3ce8843b6f047cb91fa64f9d73e9cfb9818f9a77e92977b
f536a1eac5ce802b4d4e0eea9b02658936f7f1643a218750932c051f15cefac4,1,1,1,35.29190377,1535323865,Regular,81927abbccca4e1ad3ce8843b6f047cb91fa64f9d73e9cfb9818f9a77e92977b
